Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アール・クルー,ムーンライト・ダンシング,4,1,77,,,,
2,down,Chris Geith,Eternal Spring,1,1,77,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,77,,,,
4,down,Earl Klugh,Magic in Your Eyes,2,2,36,,,,
5,-,Pat Metheny Group,Sunlight,-,5,4,,,,
6,up,ニック・コリオーネ,It's Gonna Be Alright,6,1,77,,,,
7,up,ブライアン・カルバートソン & Steve Cole,Say What?,15,4,65,,,,
8,down,Schroeder-Headz,Far Eastern Tale,5,4,38,,,,
9,-,Makoto Ozone,Crystal Love,-,9,1,,,,
10,-,川口千里,Cullinan,-,10,1,,,,
11,down,グレッグ・カルーキス,Coyote Party,8,1,42,,,,
12,-,Joe Sample,Just Chillin',-,5,1,,,,
13,-,Louis Armstrong,April in Portugal,-,13,1,,,,
14,-,Cal Tjader,Now,-,14,1,,,,
15,-,Nelson Rangell,Livin' the Life,-,15,1,,,,
16,-,David Newman,Sweet Tears,-,16,1,,,,
17,-,木住野佳子,ジェンガ,-,2,5,,,,
18,-,小林香織,Kyle,-,18,1,,,,
19,up,グレッグ・カルーキス,Avalon,44,4,54,,,,
20,-,寺井尚子,イッツ・オール・ライト・ウィズ・ミー,-,1,2,,,,
21,-,Gerald Albright,Feeling Inside,-,21,1,,,,
22,-,T-SQUARE,Kasareria,-,22,2,,,,
23,-,和泉宏隆 ピアノトリオ,"Dear, My Friend",-,23,1,,,,
24,-,TRIX,Good Luck!!,-,21,4,,,,
25,-,CASIOPEA,朝焼け,-,25,1,,,,
26,-,レッド・ガーランド,C Jam Blues,-,21,2,,,,
27,-,ホレス・パーラン,Us Three,-,27,1,,,,
28,-,CASIOPEA 3rd,LOOSH,-,17,1,,,,
29,-,The DUO,天国への扉,-,29,1,,,,
30,-,Jesse Ryan,Bridges,-,12,1,,,,
31,-,The Singers Unlimited,Feelings,-,31,1,,,,
32,down,Wayne Jones,MK3,23,11,66,,,,
33,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,33,1,,,,
34,-,Eric Marienthal,Everything She Wants,-,34,1,,,,
35,-,エリック・マリエンサル & チャック・ローブ,Westward,-,17,2,,,,
36,-,INCOGNITO,The Weather Report (feat. Take 6),-,19,3,,,,
37,down,toconoma,Sunny,10,4,53,,,,
38,-,Lonnie Liston Smith,Free and Easy,-,24,2,,,,
39,-,小曽根 真,小さなジーグ ト長調 K. 574,-,39,1,,,,
40,-,Nina Simone,Mr. Bojangles,-,40,1,,,,
41,-,Nina Simone,Mississippi Goddam,-,9,1,,,,
42,-,Lorenzo Tucci,The Sky,-,42,3,,,,
43,-,Michael Lington,A New Day,-,2,17,,,,
44,-,Nina Simone,Here Comes the Sun,-,44,2,,,,
45,-,The Crusaders,Elegant Evening,-,7,1,,,,
46,-,Sarah Vaughan & Clifford Brown,April In Paris,-,46,1,,,,
47,-,南博,QUIET DREAM,-,47,1,,,,
48,down,Hillary Thaddeus,Strut for Shearing,9,3,51,,,,
49,-,Dinah Washington,The Man I Love,-,49,1,,,,
50,-,カル・ジェイダー & チャーリー・バード,My Cherie Amour,-,50,1,,,,
51,-,Oscar Peterson Trio,Polka Dots and Moonbeams (Around a Pug-Nosed Dream),-,51,1,,,,
52,-,Peter White,Costa Rica,-,12,49,,,,
53,-,八代亜紀,舟唄 (ジャズ・ヴァージョン),-,53,1,,,,
54,-,Ella Fitzgerald & Joe Pass,Speak Low,-,54,1,,,,
55,-,Sadao Watanabe,Samba Do Marcos,-,20,1,,,,
56,-,CAMERA SOUL,Eu Quero Sambar,-,24,2,,,,
57,down,Mika Samba Jazz Trio,ESTAMOS AI,28,11,27,,,,
58,-,Chet Baker,The More I See You,-,58,1,,,,
59,up,Dave Koz,Wake Up Call,63,35,12,,,,
60,-,Tania Maria,Come With Me,-,42,2,,,,
61,-,Pat Metheny Group,And Then I Knew,-,10,2,,,,
62,-,ティム・ハインツ,Dear Jaqui,-,42,3,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,63,1,,,,
64,-,Makoto Ozone,On the Street Were You Live,-,64,1,,,,
65,up,Schroeder-Headz,Happy Hour,72,1,38,,,,
66,-,Eugen Cicero,Ciceros heideröslein,-,66,1,,,,
67,-,Nina Simone,Four Women,-,67,1,,,,
68,-,Keiko Matsui,Carnival,-,13,24,,,,
69,down,Wayne Jones,Gone for a Walk,56,6,63,,,,
70,-,Earl Klugh,Waltz for Debby,-,3,2,,,,
71,up,Beegie Adair,Canadian Sunset,86,6,39,,,,
72,down,Wayne Jones,Barcelona,34,6,71,,,,
73,-,Ben Black,Wait Till You See Her,-,73,1,,,,
74,-,Joe Lovano,I'm All for You,-,14,1,,,,
75,-,Adam Dunning,Sunset Monkeys,-,8,13,,,,
76,-,Oscar Peterson Trio,The Way You Look Tonight: The Way You Look Tonight,-,76,1,,,,
77,-,David Benoit,Will’s Chill,-,53,2,,,,
78,-,ブライアン・カルバートソン,Straight to the Heart,-,2,67,,,,
79,-,Dan Siegel,The Last Dance,-,79,1,,,,
80,-,Alive,Skindo Le Le,-,29,1,,,,
81,-,Vic Juris & John Etheridge,Georgeiana,-,51,2,,,,
82,-,Clifford Brown & Helen Merrill,You'd Be So Nice To Come Home To,-,61,2,,,,
83,down,fox capture plan,Kick Up,42,7,55,,,,
84,down,Thomas Hardin Trio,Aoi Air Mail<Inst>,77,21,2,,,,
85,-,Joe McBride,An Evening In Dallas,-,31,1,,,,
86,down,Jeff Lorber,What It Is,53,26,48,,,,
87,-,Mario Biondi,Mesmerizing Eyes (Alternative Version),-,14,1,,,,
88,-,TAKE6,Roof Garden,-,56,1,,,,
89,-,Stéphane Grappelli,You Are the Sunshine of My Life (Live),-,89,1,,,,
90,-,Stan Getz,I Want to Be Happy,-,90,1,,,,
91,-,竹田一彦Trio,Darn That Dream,-,90,2,,,,
92,-,toconoma,Relive,-,39,1,,,,
93,-,Till Brönner,Pegasus,-,3,15,,,,
94,-,The Louis Van Dyke Trio & Guests,Love Sick,-,48,1,,,,
95,-,Kosuke Mine,Bamboo Grove,-,90,2,,,,
96,-,Naoko Terai,Cherokee (Remastered 2018),-,96,1,,,,
97,-,Laura Taylor,Cottontail-I've Got Rhythm,-,23,1,,,,
98,down,神保彰,Reasons,13,11,49,,,,
99,-,ロイ・ハーグローヴ,Invitation,-,8,7,,,,
100,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,7,1,,,,
