Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,50,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,50,,,,
3,up,アール・クルー,ムーンライト・ダンシング,4,1,50,,,,
4,up,JATROIT & Junko Onishi,Morning Haze,7,2,2,,,,
5,down,Earl Klugh,Magic in Your Eyes,3,2,9,,,,
6,-,JABBERLOOP,Seed,-,6,1,,,,
7,-,大西順子 presents THE SEXTET,Cura de gatos,-,7,1,,,,
8,-,PRISM,Morning Light,-,4,3,,,,
9,-,Butcher Brown,Frontline,-,9,1,,,,
10,down,ニック・コリオーネ,It's Gonna Be Alright,5,1,50,,,,
11,-,Frank Sinatra & Axel Stordahl,The Coffee Song (They've Got an Awful Lot of Coffee In Brazil) [78 RPM Version],-,11,1,,,,
12,up,BLU-SWING,Like We're Lovers,16,8,23,,,,
13,-,Joe Lovano,Autumn In New York,-,13,1,,,,
14,-,JABBERLOOP,curry-culum,-,14,1,,,,
15,-,Scott Hamilton,Autumn Nocturne,-,15,1,,,,
16,-,Joe Sample,Spellbound (Remastered),-,16,1,,,,
17,up,Beegie Adair,Manhattan,45,4,44,,,,
18,up,ブライアン・カルバートソン & Steve Cole,Say What?,29,4,43,,,,
19,-,TRIX,Ultrasonic Vibration,-,19,1,,,,
20,-,Wes Montgomery,Fly Me To the Moon,-,20,2,,,,
21,down,Schroeder-Headz,Far Eastern Tale,8,4,19,,,,
22,up,グレッグ・カルーキス,Coyote Party,51,1,21,,,,
23,up,Brian Morris,Candlelight,31,10,16,,,,
24,-,"Rodney Whitaker, Ron Blake, Wycliffe Gordon, Stefon Harris, Eric Reed & Carl Allen",Alone With Just My Dreams,-,24,1,,,,
25,-,ミシェル・ペトルチアーニ,Guadeloupe,-,6,7,,,,
26,-,"SOIL & ""PIMP"" SESSIONS",Under the Red Mound,-,26,1,,,,
27,down,fox capture plan,Kick Up,24,7,29,,,,
28,-,Diane Schuur,Lover Come Back to Me (feat. The Caribbean Jazz Project & Caribbean Jazz Project),-,28,1,,,,
29,-,Dotschy Reinhardt,Sprinkled Eyes,-,29,1,,,,
30,up,Wayne Jones,Gone for a Walk,32,6,42,,,,
31,-,Michael Franks,Eggplant (Remastered),-,31,2,,,,
32,-,Yuji Ohno & Lupintic Five,ルパン三世のテーマ Featuring 中納良恵(from EGO-WRAPPIN'),-,9,1,,,,
33,-,一噌幸弘,美病ん,-,6,11,,,,
34,up,Peter White,Costa Rica,40,12,32,,,,
35,up,Miles Davis,E.S.P.,55,35,2,,,,
36,-,Dennis Coffey,Cherokee,-,36,1,,,,
37,up,Hillary Thaddeus,Strut for Shearing,88,3,29,,,,
38,-,John Coltrane,Blue Train,-,19,1,,,,
39,-,Rei Narita,Expand My World,-,39,1,,,,
40,down,CHARLIE PARKER,YESTERDAYS / 52ND STREET THEME / 52ND STREET THEME,11,11,2,,,,
41,-,Miles Davis,Milestones,-,4,3,,,,
42,-,Duke Ellington,A列車で行こう,-,35,4,,,,
43,down,Wayne Jones,Forgotten Melody,13,7,46,,,,
44,-,Miles Davis,Time After Time,-,10,2,,,,
45,-,Miles Davis,'Round Midnight,-,2,2,,,,
46,-,菊地雅章,E.J,-,46,1,,,,
47,down,神保彰,Reasons,26,11,25,,,,
48,-,大西順子,Congeniality,-,48,1,,,,
49,-,akiko,Spanish Flea,-,46,3,,,,
50,down,Wayne Jones,Barcelona,18,6,45,,,,
51,-,Frank Sinatra,I Love Paris,-,51,1,,,,
52,-,Airto Moreira,Misturada,-,19,1,,,,
53,-,Herbie Mann,If,-,12,3,,,,
54,-,ヘレン・メリル,What Is This Thing Called Love,-,54,1,,,,
55,-,伊藤君子,SKYLARK,-,55,1,,,,
56,-,Dave Koz,I'm Ready,-,34,7,,,,
57,-,Billie Holiday,Love for Sale,-,57,1,,,,
58,-,Dinah Washington,So In Love,-,49,1,,,,
59,-,Warner/Chappell Productions,Skyline Dreams,-,24,10,,,,
60,-,セロニアス・モンク,ラウンド・ミッドナイト,-,5,14,,,,
61,-,Clifford Brown & Helen Merrill,You'd Be So Nice To Come Home To,-,61,1,,,,
62,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,62,1,,,,
63,-,ブロッサム ディアリー,暑い夏をぶっとばせ,-,19,9,,,,
64,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,37,,,,
65,down,Jeff Lorber,What It Is,62,26,31,,,,
66,-,Acoustic Alchemy,Trail Blazer (Nashville Version),-,5,2,,,,
67,-,Shanti,ビューティフル,-,67,1,,,,
68,-,フィリップ・セス,Moanin',-,68,2,,,,
69,-,トニー・ベネット & カウント・ベイシー,Anything Goes,-,69,1,,,,
70,-,Akiko Tsuruga,Strike Up the Band,-,70,1,,,,
71,-,Dave Koz,Wake Up Call,-,35,4,,,,
72,-,Fred Astaire,Night and Day,-,72,1,,,,
73,-,ヒロシマ,Lost in Provence,-,9,1,,,,
74,-,チャーリー・バーネット,You're My Thrill,-,74,1,,,,
75,-,チャック・ローブ,En el Rio,-,4,2,,,,
76,-,Marc Antoine,On the Strip,-,28,2,,,,
77,-,黒田卓也,TKBK,-,77,1,,,,
78,-,Pat Metheny Trio,Travels,-,78,1,,,,
79,-,Billy Childs Trio,Tell Me A Bedtime Story,-,79,1,,,,
80,-,Frank Vignola,Somebody Loves Me,-,34,1,,,,
81,-,Marcin Nowakowski,I Love Your Smile,-,59,2,,,,
82,-,宮川純,The Way,-,39,3,,,,
83,down,Wayne Jones,MK3,27,11,44,,,,
84,-,Joe Sample,Rainbow Seeker II,-,41,1,,,,
85,-,Boney James,Innocence,-,75,1,,,,
86,-,toconoma,The Morning Glory,-,23,1,,,,
87,-,David P. Stevens,Towards the Sun,-,43,3,,,,
88,-,マイケル・フランクス,Down In Brazil,-,69,2,,,,
89,-,HAROLD MABERN TRIO,Don't Know Why,-,89,1,,,,
90,-,竹田一彦Trio,Darn That Dream,-,90,1,,,,
91,-,Thelonious Monk,Monk's Mood,-,2,1,,,,
92,-,Jeff Lorber,The In Crowd,-,28,1,,,,
93,-,クリヤ・マコト・オールスターズ,Cherokee,-,37,1,,,,
94,-,Toshiko Mariano,When You Meet Her,-,74,1,,,,
95,-,Organissimo,Life Wish,-,95,1,,,,
96,-,平賀マリカ,Antonio's Song,-,96,1,,,,
97,-,Scene of Jazz,The Days of Wine and Roses,-,97,1,,,,
98,down,ブライアン・カルバートソン,Straight to the Heart,35,2,47,,,,
99,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,3,11,,,,
100,-,JAZZ PARADISE,Floresta - Moonlight Mile,-,100,1,,,,
