Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,57,1,120,,,,
2,down,寺井尚子,サマー・ファンタジー,1,1,7,,,,
3,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,121,,,,
4,up,Bill Evans,The Dolphin - After,4,2,19,,,,
5,-,アール・クルー,ムーンライト・ダンシング,-,1,120,,,,
6,up,Chris Geith,Eternal Spring,10,1,121,,,,
7,-,Schroeder-Headz,Far Eastern Tale,-,4,61,,,,
8,down,Grace Mahya,あなたと夜と音楽と,3,3,2,,,,
9,-,神保彰,Tokyo Blue,-,3,13,,,,
10,up,Hillary Thaddeus,Strut for Shearing,14,3,80,,,,
11,up,Earl Klugh,Magic In Your Eyes,13,1,36,,,,
12,-,村松 健,雪どけ水,-,12,1,,,,
13,-,デヴィッド・サンボーン,Listen Here,-,13,2,,,,
14,down,Grace Mahya,ジャスト・ザ・ウェイ・ユー・アー,11,11,2,,,,
15,-,Akira Jimbo,SORA,-,15,1,,,,
16,-,Beegie Adair,Canadian Sunset,-,6,58,,,,
17,-,David Benoit,Saturdays,-,17,1,,,,
18,-,Curtis Stigers,Give Your Heart To Me,-,18,1,,,,
19,-,The Sparkling Diamonds,What a Difference a Day Made,-,19,3,,,,
20,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,4,106,,,,
21,up,Brian Morris,Candlelight,39,10,72,,,,
22,-,Dominic Miller,Mixed Blessing,-,22,4,,,,
23,-,Kenny G,Letters from Home,-,23,1,,,,
24,-,Mr Jukes,Maiden Voyage,-,24,1,,,,
25,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),42,1,32,,,,
26,-,Kenny Garrett,Bossa,-,26,4,,,,
27,-,Cory Weeds,Park Avenue Petit,-,11,2,,,,
28,-,Grace Mahya,アイヴ・ガット・ユー・アンダー・マイ・スキン,-,28,2,,,,
29,-,Ella Fitzgerald,I Want To Be Happy (feat. Chick Webb and His Orchestra),-,13,3,,,,
30,-,Stanley Jordan,Insensatez (How Insensitive),-,30,3,,,,
31,up,Francesco Lo Castro,Dresden,75,15,6,,,,
32,-,纐纈歩美,The Night Has A Thousand Eyes,-,32,4,,,,
33,-,Nat Adderley,Scotch and Water,-,33,2,,,,
34,-,Kaori Kobayashi,Maximum Attack,-,34,1,,,,
35,-,Nelson Rangell,World Traveler,-,35,1,,,,
36,-,門藤,ひとひらり,-,30,2,,,,
37,-,Bill Charlap,It's Love,-,37,1,,,,
38,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,23,,,,
39,up,Wayne Jones,Gone for a Walk,49,6,92,,,,
40,-,Kentaro Kihara,Halekulani,-,25,7,,,,
41,-,ジェームス・ムーディ,When Lucy Smiles at Me,-,41,2,,,,
42,-,本田雅人,Pinocchio,-,15,2,,,,
43,down,fox capture plan,Kick Up,25,7,91,,,,
44,-,カルメラ,ロックンロール キャバレー,-,25,6,,,,
45,-,マンハッタン・トランスファー,THE PARADISE WITHIN (AKA PARADISE FOUND),-,45,5,,,,
46,-,Mari Yamashita,Sunshade,-,13,3,,,,
47,-,Wayne Jones,Barcelona,-,6,98,,,,
48,-,Wayne Jones,MK3,-,11,93,,,,
49,-,Herbie Hancock,Sun Touch,-,49,1,,,,
50,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,50,1,,,,
51,-,Wayne Jones,Forgotten Melody,-,7,74,,,,
52,-,DIMENSION,On My Way To Yesterday,-,52,1,,,,
53,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),23,2,5,,,,
54,-,jizue,Green Lake,-,54,1,,,,
55,-,Sir Roland Hanna Trio,Afternoon In Paris,-,55,1,,,,
56,-,Lee Konitz & The Brazilian Band,Menina Moca,-,49,5,,,,
57,-,Steve Oliver,Wide Open View,-,36,2,,,,
58,-,Allan Harris,Billy's Bounce,-,47,2,,,,
59,-,Tania Maria,Super Happy,-,21,1,,,,
60,-,Michel Petrucciani,Brazillian Suite,-,9,4,,,,
61,-,Eliane Elias,Five,-,11,1,,,,
62,-,CARLISLE,Three Little Bugs (Remastered),-,62,1,,,,
63,down,Mika Samba Jazz Trio,ESTAMOS AI,24,11,42,,,,
64,-,渡辺貞夫,マンハッタン・パウリスタ(ジャズ&ボッサ～ライヴ・アット・サントリーホール 2021.6.23～24),-,64,1,,,,
65,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,65,1,,,,
66,-,Bill Crow Quartet,"Lover, Come Back To Me",-,65,1,,,,
67,-,チャールス・ロイド・クァルテット,Forest Flower: Sunrise/Sunset,-,34,2,,,,
68,-,Spyro Gyra,Rockin' a Heart Place,-,15,2,,,,
69,-,Dan Wilson,Bird of Beauty,-,46,1,,,,
70,-,ボビー・ハンフリー,Satin Doll,-,70,1,,,,
71,-,Jacob Fischer,Swing 42,-,18,1,,,,
72,-,Richie Cole,Relaxin' At Camarillo,-,72,1,,,,
73,-,Mika Samba Jazz Trio,ALEGRIA DE VIVER,-,73,2,,,,
74,-,Mezz Mezzrow,A Melody From The Sky (03-12-36),-,60,2,,,,
75,-,David Sanborn,You Must Believe In Spring,-,75,1,,,,
76,-,Adam Dunning,Leblon,-,37,1,,,,
77,-,Jasper Høiby,"Suddenly, Everyone",-,56,1,,,,
78,-,Billy Butterfield,My Heart Stood Still,-,78,1,,,,
79,-,The Superhighway Band & Shawn Lee,Chartreuses,-,79,1,,,,
80,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,7,4,,,,
81,-,Antonio Faraò,Something (feat. Darryl Hall & André Ceccarelli),-,81,1,,,,
82,-,Denise Donatelli,Soul Shadows,-,82,2,,,,
83,-,Brussels Jazz Orchestra & Bert Joris,O.U.T.,-,83,1,,,,
84,-,Nick Finzer,All Hype,-,25,2,,,,
85,-,Bill Cunliffe & ゲイリー・フォスター,Duck's Tune,-,29,1,,,,
86,-,Larry Clinton and His Orchestra,Jeepers Creepers,-,86,1,,,,
87,-,Earl Klugh,In Six,-,28,9,,,,
88,-,Dianne Reeves,Ha!,-,32,3,,,,
89,-,Regina Carter,Downtown Underground,-,6,4,,,,
90,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,28,,,,
91,-,Sophie Milman,Like Someone In Love,-,70,1,,,,
92,-,"Ted Brown, Jimmy Raney, Buster Williams, Hod O Brien & Ben Riley",People Will Say We're In Love,-,13,3,,,,
93,-,Bobby Hutcherson,Nascimento,-,93,1,,,,
94,-,北川翔也,Aroma,-,11,2,,,,
95,-,Dexter Gordon,Meditation (Instrumental),-,80,1,,,,
96,-,Starr Padden,What a Difference a Day Makes,-,96,1,,,,
97,-,Ella Fitzgerald,Just A Simple Melody (feat. Chick Webb and His Orchestra),-,18,3,,,,
98,-,Mika Samba Jazz Trio,ATE O FIM,-,10,2,,,,
99,-,グレッグ・カルーキス,Avalon,-,4,87,,,,
100,-,Peter Fessler,One Note Samba,-,73,2,,,,
