Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,2,1,27,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,27,,,,
3,up,アール・クルー,ムーンライト・ダンシング,13,1,27,,,,
4,up,George Jinda,New Passage (feat. Special Efx),64,4,17,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,5,1,27,,,,
6,-,秋吉敏子,Well Be Together Agan,-,6,1,,,,
7,-,Eric Gale,Red Ground,-,7,1,,,,
8,up,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),70,8,10,,,,
9,up,Wayne Jones,Gone for a Walk,11,6,20,,,,
10,-,今井亮太郎,時の指輪,-,4,4,,,,
11,up,Wayne Jones,Forgotten Melody,16,7,23,,,,
12,up,Wayne Jones,Barcelona,25,6,23,,,,
13,-,ブライアン・ブロンバーグ,モスラの歌,-,13,2,,,,
14,-,ケヴィン・トニー,Wishful Thinking,-,7,2,,,,
15,up,ブライアン・カルバートソン,Straight to the Heart,51,2,27,,,,
16,up,Duke Ellington,Mood Indigo (2001 Remastered Version),42,9,4,,,,
17,-,Al Jarreau,Step By Step,-,13,1,,,,
18,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,18,1,,,,
19,-,鈴木良雄,サムホエア・アイ・ネヴァー・トラヴェルド,-,19,1,,,,
20,up,The Manhattan Swing Band,Rhapsody In Blue,34,7,25,,,,
21,-,Jeff Kashiwa,The Sun Will Shine,-,16,1,,,,
22,-,Weather Report,Birdland,-,10,1,,,,
23,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,23,3,,,,
24,up,Divergence Jazz Orchestra,A Stranger in Helsinki,83,16,15,,,,
25,-,PE'Z,マルサの女,-,25,1,,,,
26,-,Earl Klugh,Dance With Me,-,8,10,,,,
27,-,Steve Cole,Say It Again,-,25,2,,,,
28,-,Earl Klugh,In Six,-,28,4,,,,
29,-,Eric Marienthal,Lefty's Lounge,-,29,1,,,,
30,-,Spyro Gyra,Secret Agent Mash,-,11,1,,,,
31,down,Schroeder-Headz,Far Eastern Tale,19,4,2,,,,
32,-,Ronny Jordan,At Last,-,32,1,,,,
33,-,フルーリーン,Tatuagem,-,33,1,,,,
34,-,Filó Machado,Sorriso Mulato,-,34,1,,,,
35,-,Bill Evans,I Loves You Porgy (Live at The Montreux Jazz Festival / 1968),-,35,1,,,,
36,-,The Dave Brubeck Quartet,Heigh-Ho (The Dwarf's Marching Song),-,36,1,,,,
37,-,Fabrhyme,Overtake,-,37,1,,,,
38,-,T-SQUARE,VICTORY,-,38,1,,,,
39,-,Paulo Muniz,Smile At Me,-,19,1,,,,
40,-,Rebirth Brass Band,Your Mama Don't Dance,-,40,1,,,,
41,-,Ken Navarro,My Best Friend,-,33,1,,,,
42,-,The DUO,見上げてごらん夜の星を from 「見上げてごらん夜の星を」,-,20,2,,,,
43,-,Louis Van Dijk Trio,The Shadow of Your Smile(いそしぎ),-,43,1,,,,
44,-,Lee Ritenour,A Little Dolphin Dreamin',-,44,1,,,,
45,-,Horace Parlan,My Mother's Eyes,-,45,1,,,,
46,-,Roy Hargrove,Ev'rybody Wants to Be a Cat,-,46,1,,,,
47,up,fox capture plan,Kick Up,61,7,6,,,,
48,up,神保彰,Reasons,76,11,5,,,,
49,-,チャールズ・ファンブロー,Main Street,-,49,1,,,,
50,-,Nicki Parrott,ラ メール,-,50,1,,,,
51,-,Dianne Reeves,He's a Tramp,-,51,1,,,,
52,-,チャック・ローブ,D.I.G,-,52,1,,,,
53,-,Louis Armstrong,Chim Chim Cher-Ee,-,24,1,,,,
54,up,スパイロ・ジャイラ,Feelin' Fine,73,10,18,,,,
55,-,Roger Smith,Workin' It,-,14,1,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,1,,,,
57,down,グレッグ・カルーキス,Coyote Party,38,1,8,,,,
58,-,Charlie Haden,Danny Boy,-,58,1,,,,
59,-,ユッコ・ミラー,In a Dream,-,59,1,,,,
60,-,Scene of Jazz,April in Paris,-,60,2,,,,
61,-,Nite Flyte,Dawn,-,19,4,,,,
62,-,George Benson,Cruise Control,-,6,2,,,,
63,down,Koshiji Fubuki,Les amoureux des bancs publics,12,5,23,,,,
64,-,Kohala,Forever Mine,-,35,1,,,,
65,-,Joyce Cooling,The Wizard,-,64,1,,,,
66,up,ビル・エヴァンス,Waltz for Debby,95,5,22,,,,
67,-,Cyrille Aimee & Diego Figueiredo,Sunny Days,-,67,1,,,,
68,-,Dave Valentin,Wasabi,-,68,1,,,,
69,-,Toshiko Akiyoshi,Hakone Twilight,-,69,1,,,,
70,-,Hiromi,Sepia Effect,-,8,2,,,,
71,-,アル・ヘイグ,Sambalhasa,-,71,1,,,,
72,-,ランバート・ヘンドリク,Love Makes the World Go Around,-,72,1,,,,
73,-,櫻井哲夫,イマジン,-,73,1,,,,
74,-,Nathan East,SeveNate,-,14,4,,,,
75,down,Kyu Sakamoto,Sukiyaki,23,5,6,,,,
76,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,4,23,,,,
77,-,Marc Antoine,Mas Que Nada (feat. Patti Austin),-,46,3,,,,
78,-,タル・ファーロウ,St. Thomas,-,59,2,,,,
79,-,Pat Metheny Group,San Lorenzo,-,23,6,,,,
80,-,Kenny G,Baby G,-,46,1,,,,
81,-,Russell Malone,I Say a Little Prayer for You,-,81,1,,,,
82,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,70,1,,,,
83,-,Lou Donaldson,Groovin' High (Remastered),-,83,1,,,,
84,down,Wayne Jones,MK3,20,11,24,,,,
85,-,Sean Jones,Transitions,-,85,1,,,,
86,-,New York Voices,Sassy Samba,-,58,1,,,,
87,down,Beegie Adair,Canadian Sunset,30,6,15,,,,
88,-,Lee Konitz & The Brazilian Band,Favela,-,21,2,,,,
89,-,Casiopea,A DRESSY MORNING,-,55,1,,,,
90,down,Pat Metheny,Last Train Home,40,36,3,,,,
91,-,"ロドニー・ウィタカー, ロン・ブレイク(TS, SS), ワイクリフ・ゴードン, ステフォン・ハリス, エリック・リード & カール・アレン",Big Foot,-,52,1,,,,
92,-,Organissimo,Decoder,-,92,1,,,,
93,-,Oli Silk,Ahead of the Weather,-,30,1,,,,
94,-,Earl Klugh,Heart String,-,5,2,,,,
95,-,Takurou,世界中の誰よりきっと,-,5,2,,,,
96,-,Sherry Winston,Morning Star,-,20,3,,,,
97,-,Ricardo Silveira,After the Rain,-,46,1,,,,
98,-,Larry Carlton & Lee Ritenour,Crosstown Kids,-,1,2,,,,
99,-,Norman Brown,Breaking Out,-,76,1,,,,
100,-,バトルジャズ・ビッグバンド,ジャンプ!-テーマ・オブ・バトルジャズ・ビッグバンド,-,100,1,,,,
