Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,202,,,,
2,up,グレッグ・カルーキス,Coyote Party,7,1,105,,,,
3,-,Brian Hughes,One 2 One,-,3,1,,,,
4,up,ブライアン・カルバートソン,Straight to the Heart,22,2,158,,,,
5,-,Kentaro Kihara,Hohoemi no Katachi,-,5,3,,,,
6,-,Michael Manson,Outer Drive (Chicago Style),-,6,3,,,,
7,-,Unwrapped & Jeff Lorber,Electric Relaxation,-,7,2,,,,
8,-,Shilts,There's No Wonder,-,8,1,,,,
9,-,ヒロシマ,Lost in Provence,-,9,3,,,,
10,-,Pat Metheny Group,Facing West,-,10,1,,,,
11,up,Till Brönner,Pegasus,28,3,64,,,,
12,-,Jerry Cook Quartet +,Walk in the Park,-,12,1,,,,
13,-,Ray Obiedo,Casserra,-,13,1,,,,
14,-,渡辺貞夫,オウトラ・ヴェス,-,10,3,,,,
15,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,6,3,50,,,,
16,-,Randy Brecker,Adina,-,16,6,,,,
17,-,Lee Ritenour,Bullet Train,-,17,3,,,,
18,-,Jeff Kashiwa,3-Day Weekend,-,18,2,,,,
19,-,Hikari Ichihara,Home,-,19,1,,,,
20,-,Gabe Evens Trio,Tease Me,-,20,1,,,,
21,-,quasimode,Give It Up Turn It Loose feat. 奥山みなこ,-,21,3,,,,
22,-,Paul Jackson Jr.,Geneva,-,10,1,,,,
23,-,南 里沙,You’ve got a friend,-,23,1,,,,
24,-,Avenue Blue,Always There (feat. Jeff Golub),-,16,3,,,,
25,-,Nick Colionne,Watch Your Step,-,25,1,,,,
26,-,Mongo Santamaria,Cold Sweat,-,26,3,,,,
27,-,Joshua Redman Quartet,Dgaf,-,27,2,,,,
28,down,Reza Khan,Imaginary Road,24,2,26,,,,
29,-,Gentle Forest Jazz Band,Misty (Dedicated to Tomasz Sacha.),-,3,6,,,,
30,-,Eric Reed,Walltz,-,17,6,,,,
31,-,Ethan Iverson & Umbria Jazz Orchestra,"52nd Street Theme (Live at Teatro Mancinelli, Orvieto, Italy, on December 29-31, 2018) [feat. Ingrid Jensen, Dayna Stephens, Ben Street & Lewis Nash] [Live]",-,31,1,,,,
32,-,MALTA,DANAE,-,4,4,,,,
33,-,Jango,Kings Road,-,20,4,,,,
34,-,Pat Martino,Too High,-,34,5,,,,
35,-,矢野沙織,Confirmation,-,19,2,,,,
36,-,Thierry Lang Trio,My Foolish Heart,-,36,1,,,,
37,-,Regula de Tri,?Syntax Error,-,37,2,,,,
38,-,Roy Hargrove,Trust,-,38,3,,,,
39,-,Lettuce,Good Morning Mr. Shmink,-,18,5,,,,
40,-,笠置シヅ子,ラッパと娘,-,40,1,,,,
41,-,デイビット・サンチェス,The Elements,-,12,5,,,,
42,-,ボビー・ライル,Here We Go Again,-,11,8,,,,
43,-,Nicola Conte,Charade,-,43,1,,,,
44,-,Jimmy Cobb,This I Dig of You,-,27,4,,,,
45,-,The Phil Collins Big Band,Chips & Salsa,-,45,1,,,,
46,-,Jimmy Cobb,JC's AC (feat. Roy Hargrove),-,46,3,,,,
47,-,Lyle Murphy,These Foolish Things (Remind Me of You),-,14,6,,,,
48,-,Reza Khan,It's Happening (feat. Mark Egan & Matt King),-,29,3,,,,
49,-,Naoko Terai,Milonga Del Angel,-,49,1,,,,
50,-,ダニエラ・スピエルマン,Homenagem ao Malandro,-,50,1,,,,
51,-,ボニー・ジェイムス,Sweet Thing,-,29,2,,,,
52,down,Michael Lington,A New Day,2,2,62,,,,
53,-,Bob Baldwin,Billy's Smile,-,26,6,,,,
54,-,Patrick Lamb & Jeff Lorber,Walk Away,-,18,3,,,,
55,-,Malta,Nica's Dream,-,55,1,,,,
56,-,Shigeo Sekito,Carly and Carole,-,56,1,,,,
57,-,Enrico Pieranunzi,Loveward,-,57,3,,,,
58,-,Dexter Gordon,Fried Bananas,-,58,4,,,,
59,-,Jerry Cook Quartet +,Soul Eyes,-,16,4,,,,
60,-,U-Nam,Instance Girl,-,60,1,,,,
61,-,Tyné Angela,Turn Your Eyes,-,51,2,,,,
62,down,Bill Evans,The Dolphin - After,21,2,94,,,,
63,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Scrapple from the Apple (Live),-,62,1,,,,
64,down,Thelonious Monk,Monk's Mood,11,2,39,,,,
65,-,Billy Taylor,It's a Grand Night for Swinging,-,65,1,,,,
66,-,McCoy Tyner Trio,Effendi,-,58,2,,,,
67,-,Paul Tuvman,And I Love Her (feat. Peter White),-,14,4,,,,
68,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,38,2,,,,
69,-,Torcuato Mariano,A Missao,-,69,1,,,,
70,-,Dave Koz,Highwire (feat. Jeff Lorber),-,70,5,,,,
71,-,Jeff Lorber Fusion,Chick (Dedicated To Chick Corea) [feat. Hubert Laws],-,71,2,,,,
72,-,Peter White,Don't Wait for Me,-,11,2,,,,
73,-,Teodross Avery,What's New,-,73,2,,,,
74,-,Claudio Medeiros Trio,Soft Summer Rain,-,59,2,,,,
75,-,Rei Narita,Englishman in New York,-,14,2,,,,
76,-,リッチー・コール,One for Monterey,-,17,6,,,,
77,-,Sadao Watanabe,Bem Agora,-,60,3,,,,
78,-,Wallace Roney,Elliptical,-,55,3,,,,
79,-,Marcus Johnson,Virtual Insanity,-,58,2,,,,
80,-,Francesco Cafiso Quartet,Crazeology,-,46,2,,,,
81,-,Эмоциональный Пиано Бар,Джазовые колыбельные,-,56,1,,,,
82,-,John McLaughlin,Very Early (Homage to Bill Evans),-,82,1,,,,
83,-,Ayumi Kouketsu,Oleo,-,78,1,,,,
84,-,Bobby Caldwell,Fools Rush In,-,84,2,,,,
85,-,Glen Gray & The Casa Loma Orchestra,Tuxedo Junction,-,85,1,,,,
86,-,Joe Lovano,I Waited for You,-,22,7,,,,
87,-,Hailey Tuck,Some Other Time,-,74,1,,,,
88,-,Ethan Iverson & Umbria Jazz Orchestra,"Un poco loco (Live at Teatro Mancinelli, Orvieto, Italy, on December 29-31, 2018) [feat. Ingrid Jensen, Dayna Stephens, Ben Street & Lewis Nash] [Live]",-,39,1,,,,
89,-,Keith Jarrett Trio,I Remember Clifford,-,89,1,,,,
90,-,Randy Brecker,Sambop,-,90,1,,,,
91,-,Yellowjackets,Daddy's Gonna Miss You,-,27,3,,,,
92,-,John Jenkins & Kenny Burrell,Everything I Have Is Yours,-,40,2,,,,
93,-,U-Nam,Come with Me to Rio,-,48,1,,,,
94,-,Bill Evans & Jeremy Steig,"Love Theme (From ""Spartacus"")",-,72,2,,,,
95,-,Michel Petrucciani,Brazillian Suite,-,9,6,,,,
96,-,Coleman Hawkins & Sax Ensemble,On The Sunny Side Of The Street,-,79,2,,,,
97,-,Susie Arioli,There's a Lull In My Life,-,97,1,,,,
98,-,Rei Narita,Tender Voices,-,32,2,,,,
99,-,Steve Davis,Can't Complain,-,57,1,,,,
100,-,Akiko Grace,Smile,-,68,2,,,,
