Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,山中千尋,サムデイ・サムウェア,13,1,3,,,,
2,up,アール・クルー,ムーンライト・ダンシング,3,1,64,,,,
3,down,Chris Geith,Eternal Spring,1,1,64,,,,
4,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,64,,,,
5,down,Earl Klugh,Magic in Your Eyes,4,2,23,,,,
6,up,山中千尋,マイ・フェイヴァリット・シングス,9,2,2,,,,
7,-,米澤美玖,Ancestor,-,7,1,,,,
8,up,toconoma,Sunny,21,4,44,,,,
9,up,The Manhattan Swing Band,Rhapsody In Blue,16,7,49,,,,
10,-,The RAH Band,Clouds Across the Moon,-,10,1,,,,
11,up,グレッグ・カルーキス,Coyote Party,15,1,33,,,,
12,down,ニック・コリオーネ,It's Gonna Be Alright,8,1,64,,,,
13,-,Senri Oe,Boys Mature Slow,-,13,1,,,,
14,-,Louis Armstrong,The Ballad of Davy Crocket,-,5,5,,,,
15,up,ブライアン・カルバートソン & Steve Cole,Say What?,36,4,52,,,,
16,-,山中千尋,ルッキング・アップ,-,1,3,,,,
17,-,Grant Green,On Green Dolphin Street,-,17,1,,,,
18,up,Beegie Adair,Manhattan,100,4,56,,,,
19,-,Earl Klugh,Till the End of Time,-,4,4,,,,
20,-,Nathan Haines,Believe,-,20,1,,,,
21,-,今田 勝,イット・クッド・ハプン・トゥ・ユー,-,21,1,,,,
22,up,fox capture plan,Kick Up,31,7,42,,,,
23,-,Al Di Meola,Mother Nature's Son,-,22,3,,,,
24,up,Brian Morris,Candlelight,27,10,29,,,,
25,-,ミシェル・ルグラン・トリオ,シェルブールの雨傘,-,25,1,,,,
26,-,VOX ONE,My Romance,-,26,1,,,,
27,-,グレッグ・カルーキス,Avalon,-,4,44,,,,
28,up,Michael Lington,Ocean Drive,53,5,8,,,,
29,-,toconoma,Yellow Surf,-,29,1,,,,
30,-,Jan Hammer,Before the Storm,-,30,1,,,,
31,-,New York Voices,Giant Steps,-,31,1,,,,
32,up,Mika Samba Jazz Trio,ESTAMOS AI,66,11,22,,,,
33,up,Beegie Adair,Canadian Sunset,64,6,31,,,,
34,-,ミシェル・ルグラン,Watch What Happens,-,21,1,,,,
35,-,The Larry Coryell Organ Trio,Very Early,-,35,1,,,,
36,-,山崎ふみこ,Happiness,-,29,2,,,,
37,-,Shirley Horn,This Is All I Ask,-,37,1,,,,
38,-,Chico Hamilton,Who Can I Turn To,-,38,1,,,,
39,-,George Jinda,New Passage (feat. Special Efx),-,4,31,,,,
40,-,Diana Krall,Day In Day Out,-,40,1,,,,
41,-,リンカーン・ブライニー,早く家に帰りたい,-,41,1,,,,
42,-,Dave Brubeck,Take Five,-,21,3,,,,
43,-,Fumoi Matsumoto,Perfidia,-,43,1,,,,
44,-,Peter White,Costa Rica,-,12,42,,,,
45,-,The Manhattan Transfer,Tuxedo Junction,-,45,1,,,,
46,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,46,,,,
47,down,Wayne Jones,Gone for a Walk,41,6,51,,,,
48,-,George Benson,Breezin',-,44,2,,,,
49,-,Chihiro Yamanaka,Fly Me to the Moon,-,20,1,,,,
50,-,Michel Legrand,Django,-,50,1,,,,
51,up,松岡直也,コスモスアベニュー,83,51,13,,,,
52,-,熱帯JAZZ楽団,サタデイ・イン・ザ・パーク,-,52,1,,,,
53,-,The Crusaders,My Lady,-,53,1,,,,
54,-,BWB,"Shake Your Body (Down to the Ground) [feat. Rick Braun, Kirk Whalum & Norman Brown]",-,21,2,,,,
55,-,Gordon Goodwin's Big Phat Band,Don't Blink,-,28,2,,,,
56,-,6ix Toys,Do Your Thing,-,16,25,,,,
57,up,神保彰,Reasons,99,11,36,,,,
58,down,Wayne Jones,MK3,25,11,53,,,,
59,-,Branford Marsalis,Swingin' At the Haven,-,59,1,,,,
60,-,Warren Hill,Tell Me All Your Secrets,-,7,4,,,,
61,-,Guilherme Ribeiro,"Pra Cada Coisa, O Seu Tempo",-,5,1,,,,
62,down,Hillary Thaddeus,Strut for Shearing,5,3,41,,,,
63,-,AIK,愛のメモリー,-,19,7,,,,
64,-,DIMENSION,Voice of the Star,-,20,2,,,,
65,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,56,3,,,,
66,-,Kim Waters,Song of Passion,-,6,1,,,,
67,-,Minami Hiroshi Go There!,Window in the sky,-,67,1,,,,
68,-,Frank McComb,Gotta Find a Way,-,68,1,,,,
69,up,Rick Braun,Groove Is In the Heart,71,36,37,,,,
70,-,Jeff Lorber,What It Is,-,26,38,,,,
71,-,向谷 実,フレンドシップ,-,10,11,,,,
72,-,Junior Mance,I Don't Care,-,72,1,,,,
73,-,"Akiko Tsuruga, Jeff Hamilton & Graham Dechter",Osaka Samba,-,73,1,,,,
74,-,Michael Lington,A New Day,-,2,15,,,,
75,-,Don Grusin & Leon Ware,Invitation,-,75,1,,,,
76,down,Wayne Jones,Barcelona,22,6,58,,,,
77,-,西山瞳トリオ,Standing There,-,77,1,,,,
78,-,Paul Jackson Jr,Bayshore Drive,-,47,1,,,,
79,-,Kohala,Back to Kohala,-,16,2,,,,
80,-,Eric Essix,Ode To Billie Joe,-,80,2,,,,
81,-,Quantic & The Western Transient,Latitude (To the Point Version - Bonus Track),-,81,1,,,,
82,-,George Benson,Love Dance,-,82,1,,,,
83,-,ノーマン・ブラウン,Living Out Your Destiny (feat. Sisters of Unbreakable love S.O.U.L),-,27,2,,,,
84,-,KENNY JAMES TRIO,悲しい気持ち (JUST A MAN IN LOVE),-,84,1,,,,
85,-,吉澤はじめ,SHUKAKU NO TOKI,-,85,1,,,,
86,-,Parhythm,"Surprise,Surprise",-,86,2,,,,
87,-,岡安芳明,Someone to Light up My Life,-,36,3,,,,
88,-,The Jimmy Cobb Quartet,Lotus Blossom,-,32,1,,,,
89,-,Photon,Umikaze,-,89,1,,,,
90,-,Cedar Walton Trio & Dale Barlow,My Heart Stood Still,-,90,1,,,,
91,-,M-Swift,Lucky Star (feat. Nate James),-,91,1,,,,
92,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,17,,,,
93,-,Till Brönner,Pegasus,-,3,13,,,,
94,-,ブロッサム ディアリー,暑い夏をぶっとばせ,-,19,13,,,,
95,-,SCAT,Scat,-,39,2,,,,
96,-,Jonathan Butler,High Tide,-,46,2,,,,
97,-,Lettuce,Good Morning Mr. Shmink,-,18,3,,,,
98,-,Jazz Juice,52nd Street (Minor Blues),-,33,11,,,,
99,-,Paulo Muniz,Smile At Me,-,19,2,,,,
100,-,Paul Brown featuring David Benoit,R 'n' B Bump,-,26,2,,,,
