Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,180,,,,
2,-,日野皓正,Still Be Bop,-,1,13,,,,
3,down,グレッグ・カルーキス,Coyote Party,2,1,83,,,,
4,down,Till Brönner,Pegasus,3,3,47,,,,
5,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,5,2,,,,
6,up,Michael Lington,A New Day,6,2,43,,,,
7,-,Donald Fagen,On the Dunes,-,7,2,,,,
8,up,Reza Khan,Imaginary Road,13,2,4,,,,
9,down,ブライアン・カルバートソン,Straight to the Heart,7,2,138,,,,
10,up,Bill Evans,The Dolphin - After,55,2,73,,,,
11,-,Acoustic Alchemy,Trail Blazer (Nashville Version),-,5,3,,,,
12,-,川口千里,Mulher Linda,-,12,4,,,,
13,-,Jessy J,Back To the Basics,-,13,4,,,,
14,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),38,1,90,,,,
15,-,Hanah Spring,IN THE SUN,-,15,3,,,,
16,-,Down to the Bone,We're On the Move,-,16,2,,,,
17,down,Terje Gewelt,Small Country,14,4,50,,,,
18,-,John Coltrane,Violets for Your Furs,-,18,4,,,,
19,-,Donny McCaslin,Body Blow,-,19,1,,,,
20,-,David Sanborn,Tequila,-,20,1,,,,
21,-,Michel Camilo,Rice and Beans,-,21,3,,,,
22,-,The Jazz Networks,"It Had To Be You (from the film ""The Great Gatsby"" & ""When Harry Met Sally"")",-,22,2,,,,
23,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,53,3,31,,,,
24,-,ピーター・ホワイト,Do I Do,-,18,5,,,,
25,-,Lionel Loueke,Nonvignon,-,25,1,,,,
26,-,Bill Charlap Trio,In the Still of the Night,-,26,1,,,,
27,-,Shareef Clayton,Going Home (feat. Cory Henry),-,27,3,,,,
28,-,Interactivo,En Fa Sostenido,-,28,1,,,,
29,-,The DUO,四月の思い出,-,29,1,,,,
30,-,Anita O'Day,"Sing, Sing, Sing",-,30,1,,,,
31,-,Monday満ちる&秋吉敏子,Long Yellow Road,-,31,1,,,,
32,-,Nite Flyte,Dawn,-,19,7,,,,
33,-,Jimmy Cobb,Lickety Split,-,25,2,,,,
34,-,Count Basie,Li'l Darlin' (1994 Remaster),-,34,1,,,,
35,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,8,,,,
36,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,4,4,,,,
37,-,Peter White,Good Day,-,37,2,,,,
38,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,38,2,,,,
39,-,Incognito,Wake up the City,-,25,4,,,,
40,-,Linda May Han Oh,Aventurine,-,40,1,,,,
41,-,Lori Cullen,Beautiful,-,41,2,,,,
42,-,Rick Habana,Ocean Breeze,-,42,1,,,,
43,-,ビル・エヴァンス・トリオ,I Loves You Porgy,-,43,1,,,,
44,-,Fabrizio Bosso New Project,Up Jumped Spring,-,9,3,,,,
45,-,Count Basie,Blue and Sentimental,-,45,1,,,,
46,-,Curtis Mayfield,Move On Up (Single Edit),-,46,1,,,,
47,-,Terell Stafford,Hocus Pocus,-,47,2,,,,
48,-,Count Basie,Jumping At The Woodside,-,48,1,,,,
49,-,Kilauea,Waimea Bay,-,49,3,,,,
50,-,David A. Stewart,Lily Was Here,-,50,1,,,,
51,-,"Adrian Younge, Ali Shaheed Muhammad & Marcos Valle",Isso É Que Eu Sei,-,51,1,,,,
52,-,Count Basie and His Orchestra,Cute,-,52,1,,,,
53,-,Art Porter,There's Only You,-,5,2,,,,
54,-,Richard Bona,Konda Djanea,-,12,5,,,,
55,-,The Rippingtons,Morning Song (feat. Russ Freeman),-,54,1,,,,
56,-,The Poll Winners,Swingin’ the Toreador,-,56,1,,,,
57,-,Hollyridge Strings,Michelle,-,57,1,,,,
58,-,Les Brown,Pell Mell,-,58,1,,,,
59,-,John Tropea,Change the World,-,24,3,,,,
60,-,Victoria Urusova,Sunny Day,-,25,2,,,,
61,-,Terell Stafford,The Owl Express,-,40,1,,,,
62,-,Mike LeDonne,N.P.S.,-,53,3,,,,
63,-,Ella Fitzgerald,A Night In Tunisia,-,63,1,,,,
64,-,Urban Knights,The Rose,-,64,1,,,,
65,-,アール・クルー,Once Upon a Summertime,-,51,3,,,,
66,-,Mayuko Katakura,Secret Love,-,36,4,,,,
67,-,The Metronome All-Star Band,One O'Clock Jump,-,62,1,,,,
68,-,Shanti,LOTUS FLOWER,-,68,1,,,,
69,-,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),-,14,24,,,,
70,-,Jazz Funk Soul,"Speed of Light (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,17,1,,,,
71,-,Rex Stewart & Fifty-Second Street Stompers,Tea And Trumpets,-,71,1,,,,
72,-,Blue Mitchell,I Wish I Knew,-,72,1,,,,
73,-,Lee Morgan,A Lot of Livin' to Do,-,73,1,,,,
74,-,Art Blakey & The Jazz Messengers,Blues March,-,31,1,,,,
75,-,リー・モーガン,ザ・ビーハイヴ (1970年7月10日 1stセット、ザ・ライトハウスにてライヴ録音),-,75,2,,,,
76,-,Hironobu Saito,Everything,-,7,3,,,,
77,-,Blue Mitchell,I'll Close My Eyes,-,9,2,,,,
78,-,Coleman Hawkins,Street of Dreams,-,78,1,,,,
79,-,Chieli Minucci & Special EFX,Calico,-,41,4,,,,
80,-,Grégory Privat,Kouté Pou Tann,-,19,1,,,,
81,-,Lotus land,Nordic Forest,-,81,1,,,,
82,down,Wayne Jones,Barcelona,64,6,133,,,,
83,-,Francesco Cafiso Quartet,Seven Steps To Heaven,-,75,5,,,,
84,-,Detroit Tenors,Blues Up and Down,-,66,1,,,,
85,-,カウント・ベイシー,Shorty George,-,85,1,,,,
86,-,松原正樹,My Way Home,-,86,1,,,,
87,-,Interactivo,Mila Yeó (feat. Brenda Navarrete),-,87,1,,,,
88,-,ジョイス・クーリング,Dori,-,40,1,,,,
89,-,デイビット・サンチェス,The Elements,-,12,3,,,,
90,-,Stacey Kent,What a Wonderful World,-,32,2,,,,
91,down,Terumasa Hino,Kimiko,37,6,7,,,,
92,-,Larry Carlton & Tak Matsumoto,ao,-,11,17,,,,
93,-,Gregg Karukas,Your Sweet Smile,-,93,1,,,,
94,-,ERIC ALEXANDER,Over the Rainbow,-,34,5,,,,
95,-,Cory Weeds,Relatively Minor,-,29,4,,,,
96,-,Anthony Wonsey,Little Mouse,-,96,1,,,,
97,-,Rodney Franklin,Theme for Jackie,-,97,1,,,,
98,-,渡辺貞夫,ワン・イン・ザ・セイム,-,47,1,,,,
99,-,ブッカー・アーヴィン,カム・サンデイ,-,99,1,,,,
100,-,"Lambert, Hendricks & Ross",Swingin' the Blues (Remastered),-,100,1,,,,
