Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,2,1,83,,,,
2,down,アール・クルー,ムーンライト・ダンシング,1,1,83,,,,
3,up,Earl Klugh,Magic in Your Eyes,4,2,42,,,,
4,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,83,,,,
5,up,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,5,1,5,,,,
6,up,Hillary Thaddeus,Strut for Shearing,29,3,57,,,,
7,up,ニック・コリオーネ,It's Gonna Be Alright,10,1,83,,,,
8,up,ブライアン・カルバートソン & Steve Cole,Say What?,18,4,71,,,,
9,-,今田 勝,モーニング・ドリーム remaster,-,7,2,,,,
10,-,赤木りえ,Birdland,-,10,2,,,,
11,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,52,,,,
12,-,LUIS VALLE & Afro Q-bamigos!,Samba de la Noche,-,12,1,,,,
13,-,マリーナ・ショウ,Rose Marie (Mon cherie),-,7,1,,,,
14,-,Andy Narell,"Natty Stick (feat. Steve Erquiaga, Keith Jones, Kenneth Nash & William Kennedy)",-,14,1,,,,
15,down,Michael Lington,Ocean Drive,9,5,22,,,,
16,-,Schroeder-Headz,Far Eastern Tale,-,4,42,,,,
17,-,高中正義,レイニー・デイ・ブルー,-,17,2,,,,
18,-,村松 健,水の中のピアノ,-,18,1,,,,
19,-,Beegie Adair,Canadian Sunset,-,6,43,,,,
20,up,The Manhattan Swing Band,Rhapsody In Blue,75,7,63,,,,
21,up,グレッグ・カルーキス,Avalon,27,4,60,,,,
22,up,Peter White,Costa Rica,49,12,53,,,,
23,-,Kim Pensyl,One Lane Bridge,-,23,1,,,,
24,-,Adam Dunning,Sunset Monkeys,-,8,15,,,,
25,-,Fly Fly Fly,Fly Fly Fly,-,25,1,,,,
26,-,Michael Franks,Rainy Night In Tokyo,-,9,1,,,,
27,-,ジョイス・クーリング,It's You,-,11,2,,,,
28,-,Gregory Porter,Modern Day Apprentice,-,3,6,,,,
29,down,ブライアン・カルバートソン,Straight to the Heart,19,2,73,,,,
30,down,Brian Morris,Candlelight,26,10,42,,,,
31,-,Beegie Adair,Manhattan,-,4,71,,,,
32,-,Spyro Gyra,Little Linda,-,32,1,,,,
33,-,Eddie Higgins Trio,I Could Write a Book,-,33,1,,,,
34,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,19,,,,
35,-,Chick Corea,What Game Shall We Play Today,-,15,5,,,,
36,down,toconoma,Sunny,6,4,59,,,,
37,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Brazil (Alternate Take),-,37,1,,,,
38,-,西山瞳トリオ,Waltz,-,38,1,,,,
39,-,グレッグ・カルーキス,Coyote Party,-,1,46,,,,
40,-,Gene Kelly,Swingin' In the Rain,-,23,5,,,,
41,-,Lili Araujo,Palpite (feat. Alegre Corrêa),-,41,1,,,,
42,-,神保彰,June Butterfly,-,42,1,,,,
43,-,Deodato,Rhapsody In Blue,-,43,1,,,,
44,-,Steve Oliver,Feeling Good,-,18,17,,,,
45,-,南 里沙,シェルブールの雨傘,-,45,2,,,,
46,-,Moacir Santos,Early Morning Love,-,39,1,,,,
47,-,Kentaro Kihara,Halekulani,-,25,4,,,,
48,-,Hiroshima,One Wish,-,48,1,,,,
49,-,Keiko Matsui,Carnival,-,13,26,,,,
50,-,Brian Culbertson,Keep Movin' (feat. Everette Harp),-,39,1,,,,
51,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,33,2,,,,
52,-,Earl Klugh,You Make Me Feel So Young,-,52,1,,,,
53,-,Donald Fagen,Walk Between Raindrops,-,8,1,,,,
54,-,Ronny Jordan,Heaven,-,54,1,,,,
55,-,Ike Quebec,Goin' Home,-,55,1,,,,
56,-,Kenny Dorham,Afrodisia (Remastered/Rudy Van Gelder Edition),-,25,1,,,,
57,-,Tom Scott,Mazin',-,57,1,,,,
58,-,Herbie Mann,Caravan,-,58,1,,,,
59,-,Peter White,Caravan Of Dreams,-,9,4,,,,
60,-,SFKUaNK!!,MISSY,-,60,1,,,,
61,down,Schroeder-Headz,Happy Hour,52,1,44,,,,
62,-,Electro Deluxe,Play,-,62,2,,,,
63,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,63,4,,,,
64,-,Mattias Roos,Rising to the Top,-,51,1,,,,
65,-,DEPAPEPE,Ameagari,-,14,7,,,,
66,-,Lorenzo Tucci,The Sky,-,42,4,,,,
67,-,Trijntje Oosterhuis,Everything Has Changed (Imaani's Song),-,67,1,,,,
68,-,Toninho Horta,Moonstone (feat. Pat Metheny),-,68,1,,,,
69,-,グレート・ジャズ・クインテット,LーOーVーE,-,29,1,,,,
70,-,Lionel Loueke,Speak Like a Child,-,61,1,,,,
71,-,Soul4 introducing Mattia Cigalini,If You Believe,-,71,1,,,,
72,-,Bill Evans & Jeremy Steig,"Love Theme (From ""Spartacus"")",-,72,1,,,,
73,down,Jeff Lorber,What It Is,47,26,52,,,,
74,-,Toshiko Mariano,When You Meet Her,-,74,2,,,,
75,-,Dave Koz,I'm Ready,-,34,18,,,,
76,down,Wayne Jones,MK3,21,11,72,,,,
77,-,Randy Brecker & Eric Marienthal,Fast Lane,-,77,1,,,,
78,-,高木里代子,Champagne☆Shower,-,2,10,,,,
79,-,Corduroy,Electric Soup,-,79,1,,,,
80,-,ニール・ラーセン,エメラルド・シティ,-,20,1,,,,
81,down,神保彰,Reasons,42,11,54,,,,
82,-,松岡直也,コスモスアベニュー,-,51,20,,,,
83,-,市原ひかりグループ,Inspiration,-,7,2,,,,
84,-,Basia,Be.Pop,-,84,1,,,,
85,-,Eliane Elias,Chega de Saudade,-,60,2,,,,
86,-,André Previn and His Quartet,Moonlight In Vermont,-,86,1,,,,
87,down,Rick Braun,Groove Is In the Heart,76,36,51,,,,
88,up,上原ひろみ,Margarita!,95,27,24,,,,
89,-,Dave Koz & Brian McKnight,Love Changes Everything,-,59,3,,,,
90,-,Keiko Matsui,Viva Life,-,21,3,,,,
91,down,Thomas Hardin Trio,Aoi Air Mail<Inst>,81,21,8,,,,
92,-,LUIS VALLE & Afro Q-bamigos!,Nica's Dream,-,49,2,,,,
93,-,DEPAPEPE,Start,-,16,7,,,,
94,down,fox capture plan,Kick Up,22,7,61,,,,
95,-,TRIX,An Index,-,95,1,,,,
96,-,Herbie Hancock,Steppin' In It,-,28,2,,,,
97,-,BLU-SWING,Like We're Lovers,-,8,37,,,,
98,-,Wayman Tisdale,The Glow of Love,-,36,1,,,,
99,down,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),78,68,3,,,,
100,down,LUIS VALLE & Afro Q-bamigos!,Vereda Akasaka,23,3,5,,,,
