Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,75,,,,
2,up,アール・クルー,ムーンライト・ダンシング,2,1,75,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,75,,,,
4,up,Earl Klugh,Magic in Your Eyes,5,2,34,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,6,1,75,,,,
6,up,Schroeder-Headz,Far Eastern Tale,11,4,36,,,,
7,up,ブライアン・カルバートソン & Steve Cole,Say What?,9,4,63,,,,
8,up,NEW ROMAN TRIO,春咲小紅,82,8,2,,,,
9,-,Yuji Ohno & Lupintic Five,ルパン三世のテーマ Featuring 中納良恵(from EGO-WRAPPIN'),-,9,2,,,,
10,up,fox capture plan,Kick Up,19,7,53,,,,
11,-,Peter White,Confidential,-,11,4,,,,
12,-,Gerry Mulligan,Move,-,12,1,,,,
13,up,CASIOPEA 3rd,THE UNIVERSE OF LOVE,34,13,3,,,,
14,-,寺井尚子,イッツ・オール・ライト・ウィズ・ミー,-,1,1,,,,
15,up,Wayne Jones,MK3,18,11,64,,,,
16,-,Miles Davis,'Round Midnight,-,2,5,,,,
17,-,PRISM,Morning Light,-,4,4,,,,
18,-,Cal Tjader & Carmen McRae,Don't You Worry 'Bout a Thing,-,18,1,,,,
19,down,グレッグ・カルーキス,Coyote Party,10,1,40,,,,
20,-,Wayne Jones,Gone for a Walk,-,6,61,,,,
21,-,16-BIT Generator,走れ正直者,-,16,3,,,,
22,down,DEPAPEPE,Ameagari,16,14,2,,,,
23,-,Beegie Adair,Manhattan,-,4,65,,,,
24,-,南 里沙,ムーン・リバー,-,24,1,,,,
25,down,Hillary Thaddeus,Strut for Shearing,14,3,49,,,,
26,-,Chris Botti,Per te (For You) [feat. Andrea Bocelli],-,26,1,,,,
27,-,朝香智子,小さな島の流星群,-,27,1,,,,
28,-,Barry Harris Trio,Star Eyes,-,28,1,,,,
29,-,Earl Klugh,One Night (Alone With You),-,10,3,,,,
30,up,Beegie Adair,Canadian Sunset,66,6,37,,,,
31,-,YolanDa Brown,Million Billion Love,-,10,1,,,,
32,-,Chuck Mangione,Feels So Good (Single Version),-,7,3,,,,
33,-,Fabrhyme,Citrus,-,33,1,,,,
34,down,グレッグ・カルーキス,Avalon,30,4,52,,,,
35,down,toconoma,Sunny,28,4,51,,,,
36,-,RINA,Tale Of Small Wishes,-,36,1,,,,
37,down,Wayne Jones,Barcelona,25,6,69,,,,
38,up,ブライアン・カルバートソン,Straight to the Heart,76,2,66,,,,
39,-,Sadao Watanabe,Morning Island,-,14,5,,,,
40,-,寺井尚子,ブルー・ヴェルヴェット,-,40,1,,,,
41,-,The J.B.'s & Fred Wesley,Alone Again (Naturally),-,41,1,,,,
42,-,DEPAPEPE,Iihidattane.,-,36,1,,,,
43,-,Dave Koz,You Make Me Smile,-,8,5,,,,
44,-,Kenny Dorham,Blue Spring Shuffle,-,44,1,,,,
45,-,NANIWA EXPRESS,INSIDE OF YOU,-,45,2,,,,
46,-,Herbie Hancock,Chameleon,-,46,2,,,,
47,-,Hikari Ichihara,Ichiban no Shiawase,-,22,1,,,,
48,-,Herbie Hancock,Rockit,-,12,1,,,,
49,-,ユッコ・ミラー,Poppin’ Shower,-,49,1,,,,
50,-,Wynton Marsalis,When It's Sleepytime Down South,-,50,2,,,,
51,-,Art Farmer,Out of the Past,-,26,3,,,,
52,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,50,,,,
53,-,Michael Lington,Ocean Drive,-,5,15,,,,
54,-,Brian Simpson,Because of Love,-,54,1,,,,
55,-,Nathan East,101 Eastbound,-,55,1,,,,
56,-,奥土居美可,ウルトラマンの歌「ウルトラマン」,-,17,2,,,,
57,-,TRIX,Good Luck!!,-,21,3,,,,
58,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,6,,,,
59,-,ジョン・トロペイ,You Are My Heaven,-,46,1,,,,
60,-,Cyrille Aimée,With so Little to Be Sure Of,-,30,1,,,,
61,-,Saya (JP),DANCE YOUR HEART ダンス・ユア・ハート,-,61,1,,,,
62,down,DEPAPEPE,Start,39,16,2,,,,
63,-,プリズム,DAYDREAM,-,63,1,,,,
64,-,"Thomas Fonnesbaek, Paul Svanberg & Lars Jansson",Spring Waltz,-,64,1,,,,
65,-,Herbie Hancock,Hardrock,-,65,1,,,,
66,-,南 里沙,ドレミの歌,-,66,1,,,,
67,down,Brian Morris,Candlelight,33,10,37,,,,
68,-,akiko,L-O-V-E,-,23,2,,,,
69,-,Herbie Hancock,Doin' It,-,69,1,,,,
70,-,山中千尋,ヤードバード組曲,-,70,1,,,,
71,-,CHIKO,Afro Blue,-,71,1,,,,
72,-,Earl Klugh,Dance With Me,-,8,25,,,,
73,-,Schroeder-Headz,Happy Hour,-,1,36,,,,
74,-,谷口英治,In A Mellow Tone,-,74,1,,,,
75,-,南 里沙,ムーラン・ルージュの歌,-,75,1,,,,
76,-,Brian Culbertson,Let's Go (feat. Eric Darius),-,61,1,,,,
77,-,Steve Grossman,Star Eyes,-,51,1,,,,
78,-,Dave Koz,It Might Be You,-,78,1,,,,
79,-,Joe Pass,This Here,-,79,1,,,,
80,-,Kurt Elling,Steppin' Out,-,80,1,,,,
81,-,Keiko Matsui,Viva Life,-,21,2,,,,
82,-,Pat Metheny,Don't Know Why,-,70,2,,,,
83,down,神保彰,Reasons,68,11,47,,,,
84,-,南 里沙,ロミオとジュリエット,-,84,1,,,,
85,-,ベラ フレック,Four Wheel Drive,-,68,7,,,,
86,-,南 里沙,シェルブールの雨傘,-,45,1,,,,
87,-,Jerry Cook Quartet +,Georgia on My Mind,-,86,1,,,,
88,-,南 里沙,ひまわり,-,88,1,,,,
89,down,Peter White,Costa Rica,41,12,48,,,,
90,-,Kentaro Kihara,Origin,-,9,1,,,,
91,down,Rick Braun,Groove Is In the Heart,55,36,45,,,,
92,-,"ai kuwabara, Steve Gadd & Will Lee",SAW (Live),-,92,1,,,,
93,-,Four80East,Bumper to Bumper,-,22,2,,,,
94,-,The Rippingtons,Black Diamond (feat. Russ Freeman),-,40,2,,,,
95,-,Earl Klugh,I Don't Want to Leave You Alone Anymore,-,95,2,,,,
96,-,エリック・マリエンサル,One Day In Venice,-,96,1,,,,
97,-,Ricardo Silveira,Island Magic,-,21,4,,,,
98,-,フィリップ・セス,Moanin',-,68,3,,,,
99,-,南 里沙,ゴッドファーザー 愛のテーマ,-,99,1,,,,
100,-,The Stefan Scaggiari Trio,"Bewitched, Bothered and Bewildered",-,100,1,,,,
