Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,49,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,5,1,49,,,,
3,down,Earl Klugh,Magic in Your Eyes,2,2,8,,,,
4,up,アール・クルー,ムーンライト・ダンシング,4,1,49,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,6,1,49,,,,
6,-,井上陽介,New Stories,-,6,1,,,,
7,-,JATROIT & Junko Onishi,Morning Haze,-,2,1,,,,
8,up,Schroeder-Headz,Far Eastern Tale,20,4,18,,,,
9,-,Fabrhyme,Reminiscence,-,9,1,,,,
10,-,カルメラ,BLOW-UP,-,10,1,,,,
11,-,CHARLIE PARKER,YESTERDAYS / 52ND STREET THEME / 52ND STREET THEME,-,11,1,,,,
12,-,Tsuyoshi Kon,Agatha,-,12,1,,,,
13,up,Wayne Jones,Forgotten Melody,55,7,45,,,,
14,-,Shorty Rogers and His Giants,Pao de Assucar (Sugar Loaf),-,14,1,,,,
15,-,MJR Trio,かざぐるま,-,15,1,,,,
16,up,BLU-SWING,Like We're Lovers,62,8,22,,,,
17,-,SFKUaNK!!,Attractive Vamp,-,17,1,,,,
18,up,Wayne Jones,Barcelona,23,6,44,,,,
19,-,Keith Jarrett,Somewhere Before,-,19,1,,,,
20,-,Miles Davis Sextet,Walkin',-,20,1,,,,
21,-,南 里沙,アカシアの雨がやむとき,-,21,2,,,,
22,-,小林桂,Old Devil Moon(月の誘惑),-,22,1,,,,
23,-,Bob James,Out of the Cold,-,23,2,,,,
24,up,fox capture plan,Kick Up,35,7,28,,,,
25,-,Manhattan Trinity,Stand By Me,-,25,1,,,,
26,up,神保彰,Reasons,69,11,24,,,,
27,-,Wayne Jones,MK3,-,11,43,,,,
28,-,Wynton Marsalis,Autumn Leaves,-,28,1,,,,
29,up,ブライアン・カルバートソン & Steve Cole,Say What?,97,4,42,,,,
30,up,toconoma,Sunny,48,4,32,,,,
31,up,Brian Morris,Candlelight,66,10,15,,,,
32,up,Wayne Jones,Gone for a Walk,40,6,41,,,,
33,-,Aaron Goldberg,Poinciana,-,33,1,,,,
34,-,Marc Antoine,Carribean Morning,-,12,2,,,,
35,-,ブライアン・カルバートソン,Straight to the Heart,-,2,46,,,,
36,-,ジャンゴリズム,mi-ya-bi,-,36,1,,,,
37,-,Peter White,Caravan Of Dreams,-,9,3,,,,
38,-,大西順子,コンペアード・トゥ・ホワット,-,38,1,,,,
39,-,フレディ・ローチ,ザ・ミッドナイト・サン・ウィル・ネヴァー・セット,-,16,2,,,,
40,down,Peter White,Costa Rica,24,12,31,,,,
41,-,大西順子,Switchin' In,-,41,1,,,,
42,-,ザ クアンティック ソウル オーケストラ,Something That's Real (feat. Alice Russell),-,42,2,,,,
43,-,SEIKO MATSUDA,イパネマの娘,-,11,2,,,,
44,-,宮野寛子,Children's waltz,-,44,1,,,,
45,up,Beegie Adair,Manhattan,45,4,43,,,,
46,-,Arrival,Love Being Here With You,-,46,1,,,,
47,-,Michael Lington,A New Day,-,2,12,,,,
48,-,Gerald Veasley,A Lasting Moment,-,48,1,,,,
49,-,ブルースカイダンスオーケストラ,SATIN DOLL,-,42,1,,,,
50,-,quasimode,Can't Take My Eyes of You,-,50,1,,,,
51,-,グレッグ・カルーキス,Coyote Party,-,1,20,,,,
52,-,渡辺香津美,旅立つ秋,-,44,1,,,,
53,up,グレッグ・カルーキス,Avalon,88,4,35,,,,
54,-,Pieces of a Dream,Turn It Up,-,47,2,,,,
55,-,Miles Davis,E.S.P.,-,35,1,,,,
56,-,Olle Steinholtz & Elise Einarsdotter,Sous le ciel de Paris: Sous le ciel de Paris,-,56,1,,,,
57,-,Torsten Goods,You Wind Me Up,-,37,1,,,,
58,-,Ramsey Lewis Trio,Julia,-,58,1,,,,
59,-,Art Farmer & Benny Golson,Killer Joe,-,59,1,,,,
60,-,6ix Toys,Do Your Thing,-,16,20,,,,
61,-,Jeff Lorber,The Bomb,-,56,5,,,,
62,down,Jeff Lorber,What It Is,57,26,30,,,,
63,-,Karen Aoki,Trigger,-,63,1,,,,
64,-,Stan Getz,Stella By Starlight,-,64,2,,,,
65,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,24,1,,,,
66,-,Shinya Fukumori Trio,The Light Suite,-,66,2,,,,
67,-,Kayla Waters,Freedom March,-,9,1,,,,
68,-,ジェフ・ローバー,Fire Spirit,-,68,1,,,,
69,-,ステファン・グラッペリ,Stardust (Take 1),-,69,1,,,,
70,-,Orquestra Mahatma,Stars Fell on Alabama,-,68,2,,,,
71,-,アルフォンゾ・ムザーン,To Mom With Love,-,71,1,,,,
72,-,The Modern Jazz Quartet,Vendome,-,66,1,,,,
73,-,Chuck Loeb,The Girl From Ipanema,-,21,3,,,,
74,-,ジョン・クレマー,Rain Dancer,-,74,1,,,,
75,-,Rick Braun,Groove Is In the Heart,-,36,25,,,,
76,-,ジェリー・マリガン四重奏団,フレネシー,-,76,1,,,,
77,-,Schroeder-Headz,Happy Hour,-,1,19,,,,
78,-,Ron Jackson & Nicki Parrott,Back in the Islands,-,22,4,,,,
79,-,Chieli Minucci,Sweet On You,-,47,2,,,,
80,-,ハロルド・メイバーン・トリオ,スリーピン・ビー,-,37,2,,,,
81,-,鬼塚康輔,Hero,-,81,1,,,,
82,-,Jazz River Light feat.渡辺具義,STAND BY ME,-,63,6,,,,
83,-,ボビー・ライル,Minute By Minute,-,56,2,,,,
84,-,ビル・エヴァンス,Waltz for Debby,-,5,36,,,,
85,down,James Carter,Prone to Flights of Whimsy,51,14,8,,,,
86,-,Christian Euman,Distraction,-,86,1,,,,
87,up,チャック・ローブ,Don't Let Me Be Lonely Tonight,92,14,12,,,,
88,down,Hillary Thaddeus,Strut for Shearing,29,3,28,,,,
89,-,Ayumi Kouketsu,Autumn Nocturne,-,89,1,,,,
90,-,塩谷哲,迷信,-,90,2,,,,
91,-,Rick Braun,Kisses In the Rain,-,48,4,,,,
92,-,"HARRY ALLEN, Rossano Sportiello, Joel Forbes, CHUCK RIGGS & John Allred",Puttin' On the Ritz,-,23,1,,,,
93,-,Diana Krall,L-O-V-E,-,18,1,,,,
94,-,DIMENSION,Cool In the Shade,-,94,1,,,,
95,-,John Tropea,Morning Dance,-,39,1,,,,
96,-,Joe Stilgoe,Rhythm is Gonna Get You,-,68,1,,,,
97,-,リック・ブラウン,So Strong,-,42,3,,,,
98,-,大西順子トリオ,Arabesque,-,98,1,,,,
99,-,The Rippingtons & Eric Marienthal,Cruisin' Down Ocean Drive,-,21,5,,,,
100,-,KENNY JAMES TRIO,Dear John,-,86,1,,,,
