Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentle Forest Jazz Band,Kimini Kubittake,1,1,3,,,,
2,up,Chris Geith,Eternal Spring,3,1,13,,,,
3,up,アール・クルー,ムーンライト・ダンシング,6,1,13,,,,
4,-,Brad Mehldau,Samba e Amor,-,4,1,,,,
5,up,Koshiji Fubuki,Les amoureux des bancs publics,44,5,12,,,,
6,-,TRIX,雪の天使,-,6,1,,,,
7,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,13,,,,
8,-,GoGo Penguin,Time-Lapse City,-,8,1,,,,
9,up,ニック・コリオーネ,It's Gonna Be Alright,9,1,13,,,,
10,down,ニューヨーク・ジャズ・トリオ,危険な関係のブルース,2,2,3,,,,
11,-,Horace Silver,Song for My Father,-,3,1,,,,
12,-,H ZETTRIO,Get Happy! (Beautiful Mix),-,12,1,,,,
13,down,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,12,3,12,,,,
14,down,toconoma,Sunny,10,4,4,,,,
15,-,Chick Corea,What Game Shall We Play Today,-,15,1,,,,
16,up,BLU-SWING,Like We're Lovers,46,8,2,,,,
17,-,弘田三枝子,IN MY FEELING,-,17,1,,,,
18,up,The Manhattan Swing Band,Rhapsody In Blue,24,7,11,,,,
19,-,ロイ・エアーズ・ユビキタス,The Way of the World,-,19,1,,,,
20,up,ブライアン・カルバートソン,Straight to the Heart,41,2,13,,,,
21,-,ブライアン・ブロンバーグ,モスラの歌,-,13,1,,,,
22,-,Doug Cameron,Journey to You,-,22,1,,,,
23,down,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,18,8,12,,,,
24,-,Claus Ogerman Orchestra,Air Antique,-,24,1,,,,
25,-,ジョニー・トイペン,Love Me,-,25,1,,,,
26,-,葉加瀬太郎,MY HOME TOWN,-,26,1,,,,
27,up,Robin McKelle,Don't Give Up,74,27,2,,,,
28,-,村松 健,夢で逢った人,-,17,1,,,,
29,-,Big Phat Band,Second Chances,-,29,1,,,,
30,-,Soulive,Cannonball,-,12,1,,,,
31,up,The Perceptions,Bite the Bit (Exclusive Single Version),43,16,2,,,,
32,down,ダイアン・シューア,スウィングしなけりゃ意味ないね,31,11,3,,,,
33,-,CASIOPEA,サニーサイド・フィーリン,-,13,1,,,,
34,-,Walter Ricci,Sophie,-,34,1,,,,
35,-,Frank Sinatra,Strangers In the Night,-,20,1,,,,
