Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harvey Thompson with Hiroshi Tanaka Trio Transition,I’VE GOT THE WORLD ON A STRING,1,1,3,,,,
2,up,Chris Geith,Eternal Spring,2,1,47,,,,
3,up,Earl Klugh,Magic in Your Eyes,4,2,6,,,,
4,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,47,,,,
5,up,アール・クルー,ムーンライト・ダンシング,5,1,47,,,,
6,up,Wayne Jones,Gone for a Walk,15,6,39,,,,
7,up,ニック・コリオーネ,It's Gonna Be Alright,29,1,47,,,,
8,-,田中裕士,Sister Cheryl,-,8,1,,,,
9,up,Wayne Jones,Barcelona,50,6,42,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,10,1,,,,
11,-,ジュスカ・グランペール,Tennenkinenbutu Teki Gankomono Ni Sasagu,-,11,1,,,,
12,-,Louis Armstrong,The Ballad of Davy Crocket,-,5,3,,,,
13,up,Wayne Jones,Forgotten Melody,28,7,43,,,,
14,-,Charlie Rouse,In Martinique,-,14,1,,,,
15,up,ブライアン・カルバートソン,Straight to the Heart,19,2,45,,,,
16,-,Earl Klugh,Dance With Me,-,8,16,,,,
17,up,fox capture plan,Kick Up,42,7,26,,,,
18,-,Tom Browne,Never Stop (feat. Stephanie McKay),-,18,1,,,,
19,-,Michael Salling,Nice Vibrations,-,19,1,,,,
20,-,岩代太郎,A Story That I've Loved Before,-,20,1,,,,
21,-,Paul Tuvman,You Can't Do That (feat. Vincent Ingala),-,21,1,,,,
22,-,Manny Albam,Tonight,-,22,1,,,,
23,-,Herbie Nichols Trio,House Party Starting,-,23,1,,,,
24,-,Dan Siegel,Full Moon,-,24,1,,,,
25,-,キング・カーティス,Soul Twist,-,25,1,,,,
26,-,伊東ゆかり,とまどいトワイライト,-,26,1,,,,
27,-,Kenneth Drewsen,Moonlit Desert (feat. Per Walther & Finn Ziegler),-,27,1,,,,
28,-,松本英彦クインテット,別れのブルース,-,28,1,,,,
29,up,Peter White,Costa Rica,62,12,29,,,,
30,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,12,,,,
31,-,島 裕介 & Yutaka Oyama,Sweet Esquiva,-,31,1,,,,
32,-,George Benson,Give Me the Night,-,32,1,,,,
33,up,Brian Morris,Candlelight,33,10,13,,,,
34,down,toconoma,Sunny,13,4,30,,,,
35,-,Noel Elmowy,Good News,-,35,1,,,,
36,-,Allen Toussaint,Singin' the Blues,-,20,2,,,,
37,-,John Coltrane,My Favorite Things,-,9,2,,,,
38,-,Lenny Breau & Chet Atkins,This Can't Be Love,-,38,1,,,,
39,-,Miles Davis,'Round Midnight,-,2,1,,,,
40,-,Taro Iwashiro,The Promised Land,-,6,1,,,,
41,-,Jeff Lorber,What It Is,-,26,28,,,,
42,-,山岸潤史,Groovin',-,42,1,,,,
43,-,八代亜紀,フライ・ミー・トゥ・ザ・ムーン,-,3,1,,,,
44,-,MIYAKO,君恋し,-,20,2,,,,
45,-,Louis Armstrong and His Hot Seven,Potato Head Blues,-,45,1,,,,
46,-,Jeff Ryan,Double Up,-,46,1,,,,
47,up,Beegie Adair,Manhattan,57,4,41,,,,
48,-,Rick Braun,Kisses In the Rain,-,48,3,,,,
49,-,Sherry Winston,Morning Star,-,20,4,,,,
50,-,Harvey Thompson with Hiroshi Tanaka Trio Transition,MY CHERIE AMOUR,-,50,1,,,,
51,down,Wayne Jones,MK3,18,11,42,,,,
52,-,Yasuko Agawa,Darlin' Don't Ever Go Away,-,52,1,,,,
53,-,Soulive,Cannonball,-,12,5,,,,
54,-,スタッフ,As,-,22,2,,,,
55,-,サラ・ヴォーン,Autumn Leaves,-,36,2,,,,
56,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,15,,,,
57,-,Adam Dunning,Sunset Monkeys,-,8,8,,,,
58,-,Matt Bianco,The Autumn Leaves Are Falling,-,13,1,,,,
59,-,Brian Culbertson,Dreaming of You,-,52,1,,,,
60,down,ビル・エヴァンス,Waltz for Debby,43,5,35,,,,
61,-,KEIKO LEE,You've Got A Friend,-,61,1,,,,
62,-,グレッグ・カルーキス,Coyote Party,-,1,19,,,,
63,-,神保彰,Reasons,-,11,22,,,,
64,-,Stefan Forssen,Snow White - Someday My Prince Will Come - Someday My Prince Will Come,-,64,1,,,,
65,-,Richard Elliot,Shotgun,-,65,1,,,,
66,-,James Carter,Prone to Flights of Whimsy,-,14,6,,,,
67,-,ノーマン・ブラウン,Living Out Your Destiny (feat. Sisters of Unbreakable love S.O.U.L),-,27,1,,,,
68,-,"ai kuwabara, Steve Gadd & Will Lee",Whereabouts (Live),-,68,1,,,,
69,-,JLK,If I Were a Bell,-,69,1,,,,
70,-,Randy Scott,Elevation,-,55,1,,,,
71,-,quasimode,Give It Up Turn It Loose feat. 奥山みなこ,-,21,1,,,,
72,-,The Modern Jazz Quartet,Autumn In New York (Instrumental),-,21,2,,,,
73,down,ブライアン・カルバートソン & Steve Cole,Say What?,30,4,40,,,,
74,-,Miles Davis,It Never Entered My Mind,-,74,1,,,,
75,-,デヴィッド・サンボーン,ティン・ティン・デオ,-,23,1,,,,
76,-,Al Jarreau,Never Givin' Up,-,56,2,,,,
77,-,Paul Brown,Sunrise On Sunset,-,77,2,,,,
78,-,ルシアーナ・ソウザ,Down to You (feat. Matt Moran),-,28,2,,,,
79,-,Gordon Goodwin's Big Phat Band,T.O.P. Adjacent,-,61,2,,,,
80,-,Chuck Mangione,Feels So Good (Single Version),-,7,2,,,,
81,down,BLU-SWING,Like We're Lovers,21,8,20,,,,
82,-,Paul Williams,Summer Blue,-,19,1,,,,
83,-,Mady Kaye,Au Privave,-,49,1,,,,
84,-,Steve Cole,Say It Again,-,25,4,,,,
85,-,Pat Martino,Too High,-,34,1,,,,
86,down,Duke Ellington,Mood Indigo (2001 Remastered Version),70,9,23,,,,
87,-,Jacky Terrasson,Gaux Girl,-,87,1,,,,
88,-,Dee Dee Bridgewater,Sweet Rain,-,84,1,,,,
89,down,Dave Koz,I'm Ready,64,34,6,,,,
90,-,Monnette Sudler,Love Light In Flight,-,6,2,,,,
91,-,Brigitte Mitchell,Another Star,-,91,1,,,,
92,-,David Sanborn,Spooky,-,10,1,,,,
93,-,小沼 ようすけ,Off Shore,-,89,3,,,,
94,-,bohemianvoodoo,F.O.G,-,94,1,,,,
95,-,Manhattan Transfer,Rambo,-,95,1,,,,
96,-,Tania Maria,Come With Me,-,42,1,,,,
97,-,Pat Metheny Group,Slip Away,-,47,2,,,,
98,-,Miles Davis,Milestones (Mono Version),-,98,1,,,,
99,-,Mike Stern & Jeff Lorber Fusion,Righteous,-,81,1,,,,
100,-,Schroeder-Headz,Happy Hour,-,1,18,,,,
