Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,204,,,,
2,up,グレッグ・カルーキス,Coyote Party,6,1,107,,,,
3,up,Thelonious Monk,Monk's Mood,10,2,41,,,,
4,up,ブライアン・カルバートソン,Straight to the Heart,11,2,160,,,,
5,-,Taeko Ohnuki,メトロポリタン美術館,-,5,1,,,,
6,up,Reza Khan,Imaginary Road,39,2,28,,,,
7,-,Steve Oliver,Tradewinds,-,7,5,,,,
8,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Friendship Samba,-,8,2,,,,
9,-,Jakob Elvstrøm,Mr. Wayne Doesn't Live Here Anymore,-,4,7,,,,
10,-,Sadao Watanabe,Nataka Maji,-,10,2,,,,
11,-,Hank Jones Great Jazz Trio,The Shadow of Your Smile,-,11,2,,,,
12,-,原 信夫とシャープス・アンド・フラッツ,ダニー・ボーイ,-,12,1,,,,
13,-,T-SQUARE,ガーティの夢,-,13,2,,,,
14,-,MALTA,ビルエオ,-,14,1,,,,
15,-,Steve Gilmore,It's the Last Time (feat. Bill Charlap & Steve Brown),-,15,1,,,,
16,-,Nick Colionne,What You Do To Me,-,16,1,,,,
17,-,Malta,Meteor Shower,-,17,1,,,,
18,-,Sting,She Walks This Earth (Soberana Rosa),-,18,3,,,,
19,-,Lawson Rollins,Road to the Sun,-,19,1,,,,
20,up,Bill Evans,The Dolphin - After,73,2,96,,,,
21,-,Jeff Kashiwa,Movin' Up,-,21,3,,,,
22,-,Torcuato Mariano,Everything I Couldn't Say,-,22,1,,,,
23,-,Yasuko Agawa,Blue Moon,-,23,1,,,,
24,-,Craig Chaquico & Russ Freeman,Samba del Luna,-,9,7,,,,
25,-,Jan Garber,At Sundown,-,25,1,,,,
26,-,本多俊之,Vingt-Cinq ans,-,26,1,,,,
27,-,平尾昌晃,Miyochan,-,23,2,,,,
28,-,Gerald Veasley,Kickin' 22 Express,-,28,1,,,,
29,-,The Crusaders & Donnie McClurkin,Sing the Song,-,29,3,,,,
30,-,Detroit Tenors,Two by Four,-,14,3,,,,
31,-,Jessy J,Back To the Basics,-,13,5,,,,
32,-,Fred Hersch,The Orb,-,32,1,,,,
33,-,Marc Antoine,Bella Via,-,27,1,,,,
34,-,Scott Bradlee's Postmodern Jukebox,That's What I Like (feat. LaVance Colley & Lee Howard),-,34,1,,,,
35,-,Sam Riney,Wherever You Are,-,35,1,,,,
36,-,Oli Silk,Ahead of the Weather,-,30,3,,,,
37,-,デヴィッド・サンボーン,Listen Here,-,13,3,,,,
38,-,Marion Meadows,Marcosinho (feat. Joey Sommerville & John Roberts),-,3,12,,,,
39,-,Marcus Anderson,The Way Back (feat. Steve Cole),-,39,1,,,,
40,-,Dexter Gordon,It's You Or No One (Remastered 2015),-,40,1,,,,
41,-,Everette Harp,What's Going On,-,41,1,,,,
42,-,Brian Simpson,I Remember When,-,42,1,,,,
43,-,Ike Quebec,That Old Black Magic (2007 Remaster) [Rudy Van Gelder Edition],-,34,1,,,,
44,-,Frank Sinatra,It Had To Be You,-,44,2,,,,
45,-,Jason Miles,Winelight (feat. Gerald Albright),-,45,3,,,,
46,-,Sonny Rollins,You Stepped Out of a Dream,-,46,1,,,,
47,-,松永貴志,Peace,-,33,2,,,,
48,-,ベルエア・ストリングス,ナイト・フォール,-,48,1,,,,
49,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Samba Do Violao,-,49,2,,,,
50,-,Spyro Gyra,Lucky Bounce,-,50,2,,,,
51,-,Jimmy McGriff and Hank Crawford Quartet,When I Fall In Love,-,22,2,,,,
52,-,ザ クアンティック ソウル オーケストラ,Something That's Real (feat. Alice Russell),-,42,3,,,,
53,-,テリー・ハーマン・トリオ,シシリエンヌ,-,53,1,,,,
54,-,Miles Davis,Human Nature,-,37,3,,,,
55,-,Paul Chambers,I Got Rhythm,-,55,1,,,,
56,-,Mal Waldron,You Stepped Out of a Dream,-,56,1,,,,
57,-,寺井尚子,あの頃の日曜日,-,5,2,,,,
58,-,Jim Hall,Prelude to a Kiss,-,58,1,,,,
59,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,15,3,52,,,,
60,-,トミー スナイダー,I'm Not In Love,-,59,2,,,,
61,-,Cory Weeds,Soon,-,61,1,,,,
62,-,Cory Weeds,Nancy With A Laughing Face,-,60,5,,,,
63,-,Chihiro Yamanaka,Fly Me to the Moon,-,20,4,,,,
64,-,Till Brönner,Pegasus,-,3,65,,,,
65,-,Artie Shaw,"Just You, Just Me",-,65,1,,,,
66,-,Julian Vaughn,Flash Back Friday (feat. Darren Rahn),-,66,3,,,,
67,-,Grant Green,Airegin,-,50,3,,,,
68,-,Paul Brown,Elegance,-,68,1,,,,
69,-,Benny Goodman Quartet,My Melancholy Baby,-,69,2,,,,
70,-,Manhattan Jazz Quintet,Fiesta de Espana,-,40,3,,,,
71,-,Rosemary Clooney,Sweet Happy Life (feat. John Pizzarelli),-,20,3,,,,
72,-,Chris Botti,The Way You Look Tonight,-,72,1,,,,
73,-,Brian Culbertson,The Way We Danced,-,73,1,,,,
74,-,ジョン・コルトレーン,They Say It's Wonderful,-,17,2,,,,
75,-,ベニー・マーピン,ジャスト・ギヴ・イット・サム・タイム,-,48,3,,,,
76,-,Count Basie and His Orchestra,Song of the Islands (Na Lei O Hawaii) [78rpm Version],-,76,1,,,,
77,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,55,3,,,,
78,-,Manhattan Five,Mambo inn,-,21,6,,,,
79,-,Nicole Henry,Somewhere over the Rainbow,-,13,2,,,,
80,down,Michael Lington,A New Day,2,2,64,,,,
81,-,サイラス・チェスナット,You Ain't Nothin But a Hound Dog,-,63,2,,,,
82,-,ハロルド・メイバーン,Something's Gotta Give,-,26,4,,,,
83,-,Tom Harrell,Blue,-,68,3,,,,
84,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,50,2,,,,
85,-,Lee Starnes,Best Things In Life Are Free,-,85,1,,,,
86,-,John Kirby and His Orchestra,Symphony 7 Mov 2: Beethoven Riffs On,-,86,1,,,,
87,-,Detroit Tenors,Legacy,-,6,6,,,,
88,-,Zachary Breaux,Cafe Reggio,-,8,6,,,,
89,-,Kombo,Wind It Up (feat. Ron Pedley & John Pondel),-,16,4,,,,
90,up,Jeff Lorber,What It Is,100,26,82,,,,
91,-,チャック・ローブ,D.I.G,-,52,3,,,,
92,-,ジャズメイア・ホーン,グリーン・アイズ,-,92,1,,,,
93,-,ネルソン・ランジェル,Love Is,-,18,6,,,,
94,-,Walter Smith III,I'll Be Seeing You (feat. Eric Harland & Christian McBride),-,73,2,,,,
95,-,Bob James & Earl Klugh,So Much In Common,-,18,12,,,,
96,-,Lucy Reed,It's All Right With Me,-,96,1,,,,
97,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,63,,,,
98,-,フレディ・ハバード,Fragile,-,85,2,,,,
99,-,George Benson,Soulful Strut,-,99,1,,,,
100,-,Frank Sinatra,All Alone,-,100,1,,,,
