Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,3,1,158,,,,
2,down,ニック・コリオーネ,It's Gonna Be Alright,1,1,156,,,,
3,up,Earl Klugh,Magic In Your Eyes,7,1,73,,,,
4,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),2,1,68,,,,
5,up,神保彰,Tokyo Blue,46,3,34,,,,
6,down,アール・クルー,ムーンライト・ダンシング,4,1,156,,,,
7,-,Wayne Jones,Barcelona,-,6,114,,,,
8,up,Beegie Adair,Manhattan,12,4,126,,,,
9,-,村松 健,月とお話し,-,9,1,,,,
10,-,"Don Sebesky, John Pizzarelli, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Peter Gordon, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Can't Buy Me Love,-,10,2,,,,
11,-,Jane Monheit,Só Tinha de Ser Com Você,-,11,1,,,,
12,-,Shaun Martin,Lotus,-,9,1,,,,
13,-,宮野寛子,Feel Colors (Beginnings ver.),-,13,3,,,,
14,-,Gianni Basso Quartet,A Flower Is a Lovesome Thing,-,14,3,,,,
15,-,Jeff Kashiwa,Here and Now,-,15,3,,,,
16,-,ステイシー・ケント,Make It Up,-,16,1,,,,
17,-,Pyramid,Time Line,-,17,3,,,,
18,-,Chick Corea,Ritual (feat. Chick Corea's Elektric Band) [Live],-,15,4,,,,
19,-,ADAM at,猫と竜,-,19,1,,,,
20,down,Bill Evans,The Dolphin - After,5,2,51,,,,
21,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,7,10,,,,
22,-,Raul Midon,Disguise,-,22,3,,,,
23,-,Muses,Joyful day,-,23,1,,,,
24,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,6,21,,,,
25,-,Kenny G,Morning,-,7,5,,,,
26,-,Naoko Terai,Amapola (Short Version),-,26,1,,,,
27,-,"村松稔之, 高田ひろ子 & 安ヵ川大樹",○と△の歌,-,27,1,,,,
28,up,Schroeder-Headz,Far Eastern Tale,55,4,77,,,,
29,-,Blue Knights,Wake Up Call,-,26,4,,,,
30,-,Marcus Miller,Silver Rain (feat. Eric Clapton),-,15,3,,,,
31,up,Michael Lington,Ocean Drive,47,5,80,,,,
32,down,ボビー・ハンフリー,Journey to Morocco,31,13,19,,,,
33,-,Clifford Jordan,Don't You Know I Care?,-,33,1,,,,
34,-,Dominick Farinacci,SMILE,-,34,2,,,,
35,up,ブライアン・カルバートソン,Straight to the Heart,51,2,117,,,,
36,-,Cory Weeds,Relatively Minor,-,29,2,,,,
37,-,Tatiana Eva-Marie & Avalon Jazz Band,C’est magnifique,-,9,5,,,,
38,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,36,3,,,,
39,-,Fabrizio Bosso New Project,Body And Soul,-,39,2,,,,
40,-,トニーニョ・オルタ,Arirang,-,11,1,,,,
41,-,Patti Austin,More Today Than Yesterday,-,13,2,,,,
42,-,The Pete Jolly Trio,No Other Love,-,42,2,,,,
43,-,Wayne Jones,MK3,-,11,101,,,,
44,-,Bob James & Earl Klugh,So Much In Common,-,18,4,,,,
45,-,Ronny Jordan,At Last,-,32,4,,,,
46,-,Kamasi Washington,The Space Travelers Lullaby,-,46,1,,,,
47,-,Jazz Funk Soul,"Telephone (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,47,3,,,,
48,-,Duke Jordan,Change a Pace,-,48,1,,,,
49,-,Chihiro Yamanaka,So Long,-,49,1,,,,
50,-,Chihiro Yamanaka,Fly Me to the Moon,-,20,2,,,,
51,-,European Jazz Trio,I Say a Little Prayer,-,51,1,,,,
52,-,Janet Seidel Trio & Friends,Far Away Places,-,36,1,,,,
53,-,Mike LeDonne,N.P.S.,-,53,2,,,,
54,-,Boney James & Rick Braun,Grazin' In the Grass,-,53,4,,,,
55,-,史坦蓋茲,I Remember Clifford,-,55,1,,,,
56,-,Red Garland,Mr. Wonderful,-,17,1,,,,
57,-,Julian Lage,Fairbanks,-,57,1,,,,
58,-,Artie Shaw,Deep In A Dream,-,58,1,,,,
59,-,レッド・ミッチェル,You're Me,-,59,1,,,,
60,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,60,1,,,,
61,-,Yoshio Suzuki Trio,What Kind of Fool Am I,-,61,1,,,,
62,-,"Shelly Manne, André Previn & Leroy Vinnegar",Tangerine,-,62,1,,,,
63,-,Jimmy Cobb's Mob,"I Miss You, My Love (feat. Eric Alexander)",-,36,2,,,,
64,down,ブライアン・カルバートソン & Steve Cole,Say What?,40,4,141,,,,
65,-,Keiko Matsui,Carnival,-,13,42,,,,
66,-,ケヴィン・マホガニー,Big Rub,-,24,2,,,,
67,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,31,,,,
68,-,Eric Alexander Quartet,As Time Goes By,-,44,3,,,,
69,-,John Coltrane,Giant Steps,-,25,3,,,,
70,-,Herb Ellis & Freddie Green,Rhythm Willie,-,70,2,,,,
71,up,Peter White,Costa Rica,95,12,96,,,,
72,-,Sachiko Yasui,Stage Dialog,-,72,1,,,,
73,-,T-SQUARE,晴れのち晴れ,-,73,1,,,,
74,-,Eliane Elias,My Foolish Heart,-,74,1,,,,
75,-,Mike LeDonne,Let It Go,-,12,3,,,,
76,-,チック・コリア・アコースティックバンド,"モーニング・スプライト (Live at SPC Music Hall, 2018)",-,76,1,,,,
77,-,高野猶幸ジャズカルテット,48、750,-,44,2,,,,
78,-,Tina Brooks,Talkin' About,-,64,1,,,,
79,-,Joe Beck Trio,Vivo Sonhando,-,74,3,,,,
80,-,Ron English,Meanwhile,-,6,6,,,,
81,-,矢野沙織,My Little Suede Shoes,-,81,1,,,,
82,-,Idea6,Tokyo Lullaby,-,20,2,,,,
83,-,Phil Broadhurst Quartet,Looking Up,-,71,1,,,,
84,down,Francesco Lo Castro,Dresden,42,15,21,,,,
85,-,Joe Henderson,A Flower Is a Lovesome Thing,-,30,3,,,,
86,-,Jeff Lorber Fusion,Chick (Dedicated To Chick Corea) [feat. Hubert Laws],-,71,1,,,,
87,-,Brian Morris,Candlelight,-,10,87,,,,
88,-,Hiroshi Fujita,Veil In The Pastel Pink Roses,-,88,1,,,,
89,-,Lee Konitz & The Brazilian Band,Menina Moca,-,49,8,,,,
90,-,"Joe Magnarelli Quintet, Eric Alexander, Renee Rosnes, Peter Washington & Kenny Washington",Storyteller,-,9,2,,,,
91,-,カーメン・マクレエ,ライク・ア・ラヴァー,-,91,1,,,,
92,-,Herbie Hancock,Your Gold Teeth II,-,40,3,,,,
93,-,スタン・ゲッツ・カルテット,What's New,-,93,1,,,,
94,-,Johnny Hammond,It's Too Late,-,89,4,,,,
95,-,ラリー・コリエル,Bag's Groove,-,80,2,,,,
96,-,纐纈歩美,It's Easy To Remember,-,22,6,,,,
97,-,Eddie Higgins Trio,Polka Dots And Moonbeams,-,19,2,,,,
98,-,Beegie Adair,Canadian Sunset,-,6,70,,,,
99,-,Tsuyoshi Kon,Agatha,-,12,13,,,,
100,-,鈴木央紹,My Cherie Amour,-,8,4,,,,
