Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,229,,,,
2,-,寺井尚子,ラ・シャンパーニュ,-,2,1,,,,
3,up,ブライアン・カルバートソン,Straight to the Heart,14,2,184,,,,
4,up,Bill Evans,The Dolphin - After,18,2,117,,,,
5,-,Charlie Barnet and His Orchestra,Pow-Wow,-,5,1,,,,
6,-,George Benson,Footprints in the Sand,-,6,2,,,,
7,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,7,15,,,,
8,up,Reza Khan,Imaginary Road,26,2,52,,,,
9,-,Five Ten,Spring,-,9,3,,,,
10,-,Stan Levey Sextet,Yesterdays,-,10,3,,,,
11,-,Butcher Brown,Love Lock,-,11,5,,,,
12,-,日野皓正,Still Be Bop,-,1,19,,,,
13,-,"Celso de Almeida, Felipe Silveira & Sidiel Vieira",Sambalanço 1,-,13,5,,,,
14,-,Nick Colionne,Morning Call,-,14,1,,,,
15,-,Duke Ellington & John Coltrane,Angelica,-,15,2,,,,
16,-,Jan Johansson,"Why Not, That's What!",-,16,1,,,,
17,-,Muggsy Spanier & The Ragtime Band,Riverboat Shuffle,-,17,3,,,,
18,up,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,49,18,5,,,,
19,down,寺井尚子,パキラ,2,2,3,,,,
20,down,グレッグ・カルーキス,Coyote Party,5,1,131,,,,
21,-,Benny Goodman,Elmer's Tune,-,21,2,,,,
22,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Children's Games,-,20,2,,,,
23,-,Scott Hamilton,You Go to My Head,-,23,1,,,,
24,-,Brandon Allen,"Baby, Won't You Please Say Yes?",-,24,1,,,,
25,-,Benny Goodman and His Orchestra,Changes (Take 3),-,25,1,,,,
26,-,Art Blakey & The Jazz Messengers,Stretching,-,26,1,,,,
27,-,John Pizzarelli Trio,Nat King Cool,-,27,2,,,,
28,-,"JaRon Marshall, Paul Grant & Amahla",Sunseekers,-,28,1,,,,
29,-,Earl Klugh,One Note Samba,-,29,1,,,,
30,-,Oli Silk,Ahead of the Weather,-,30,4,,,,
31,-,Ron Affif,Four,-,31,1,,,,
32,down,Michael Lington,A New Day,6,2,87,,,,
33,-,Joe Sample & Nils Landgren,One Day I Fly Away,-,12,2,,,,
34,-,"レッド・ミッチェル, コンテ・カンドリ, JOE MAINI, ハンプトン・ホーズ & Chuck Thompson",You Go to My Head,-,34,2,,,,
35,-,Richard Ceasar,Lekke Swaai,-,35,2,,,,
36,-,Cal Tjader,Out of Nowhere (Live),-,36,4,,,,
37,-,Shaun Martin,Lotus,-,9,4,,,,
38,-,フレディ・レッド,A Night In Nalen,-,38,1,,,,
39,-,Phil Upchurch,Six to Four,-,19,4,,,,
40,-,Manhattan Jazz Quintet,Fiesta de Espana,-,40,4,,,,
41,-,Sonny Criss,Steve's Blues,-,41,2,,,,
42,-,Zachary Breaux,Intro,-,8,3,,,,
43,down,George Benson,Bossa Rocka,23,10,22,,,,
44,-,Lowell Hopper,Change of Seasons,-,44,2,,,,
45,-,Sadao Watanabe,Simpa'tico,-,23,3,,,,
46,-,Gil Evans,Las Vegas Tango,-,46,1,,,,
47,-,Ray Obiedo,Jinx (feat. Bob Mintzer),-,23,11,,,,
48,-,Herbie Hancock,I Just Called to Say I Love You (feat. Raul Midón),-,48,1,,,,
49,-,Glenn Miller Band,Too Little Time,-,49,1,,,,
50,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,50,1,,,,
51,-,Frank Vignola,Somebody Loves Me,-,34,3,,,,
52,-,Steve Kuhn Trio,I Will Wait for You,-,52,2,,,,
53,-,Steve Kuhn Trio,Lotus Blossom (Live),-,53,2,,,,
54,-,小沼ようすけ,Flyway,-,12,9,,,,
55,-,Lunar Octet,Crusin',-,18,2,,,,
56,-,小沼ようすけ,ビューティフル・デイ,-,29,2,,,,
57,-,Wayne Jones,Barcelona,-,6,152,,,,
58,-,Continuum,Sid's Delight,-,23,5,,,,
59,-,Miles Davis,Human Nature,-,37,4,,,,
60,-,Chihiro Yamanaka,Slipped Disc,-,11,7,,,,
61,-,Gil Evans,I Will Wait For You,-,61,1,,,,
62,-,Herbie Mann,Turkish Coffee,-,62,1,,,,
63,-,THe Harry Allen - Joe Cohn Quartet,Medley: It Might as Well Be Spring / Spring Is Here,-,34,3,,,,
64,-,Keiko Matsui,Marlin Club Blues (feat. Robben Ford),-,64,4,,,,
65,-,Emilie-Claire Barlow,Bird of Beauty,-,65,2,,,,
66,-,Jerry Gray and His Orchestra,In the Mood,-,66,1,,,,
67,-,Giovanni Mirabassi,A Town with an Ocean View,-,67,2,,,,
68,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,3,3,76,,,,
69,-,Yosuke Yamashita New York Trio,Blue Cats,-,5,4,,,,
70,down,Till Brönner,Pegasus,20,3,87,,,,
71,up,Adam Dunning,Sunset Monkeys,73,8,58,,,,
72,-,Brian Simpson,Morning Samba,-,40,5,,,,
73,-,Roy Hargrove,Liquid Streets,-,73,1,,,,
74,-,Chris Potter,Gratitude,-,74,1,,,,
75,-,Woody Herman,Sleep,-,71,2,,,,
76,-,Joe McBride,Secrets,-,9,4,,,,
77,-,Cory Weeds,Lullabye Of The Leaves,-,19,2,,,,
78,-,Alphonse Mouzon,Early Spring,-,36,3,,,,
79,-,Toshio Osumi,When I Fall In Love,-,52,3,,,,
80,-,Lisa Wahlandt & Mulo Francel,Soiree mignonne,-,36,3,,,,
81,-,Chet Baker & Wolfgang Lackerschmid,Toku Do,-,56,3,,,,
82,-,Gonzalo Rubalcaba,El Manisero (The Peanut Vendor),-,56,4,,,,
83,-,Count Basie,Fiesta In Blue,-,51,3,,,,
84,-,ラッキー・ロバーツ,By the Beautiful Sea,-,50,2,,,,
85,-,Miles Davis,My Ship,-,85,1,,,,
86,-,Earl Klugh,Waltz for Debby,-,3,5,,,,
87,-,Kenny Burrell,Greensleeves,-,87,1,,,,
88,down,Joe Pass,Watch What Happens,15,15,6,,,,
89,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Pulando Corda,-,17,6,,,,
90,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,90,1,,,,
91,-,Wynton Marsalis,Bourbon Street Parade,-,53,3,,,,
92,-,ジョージ・ケイブルス,A Felicidade,-,29,6,,,,
93,-,Phil Woods,Kokochee,-,72,3,,,,
94,-,Eric Reed,Stella by Starlight,-,94,1,,,,
95,-,Phil Harper & Massimo Faraò Trio,Up Jumped Spring,-,95,1,,,,
96,-,Kuske Saxophone,Ushirogami,-,19,3,,,,
97,-,The Rippingtons,Tourist In Paradise (feat. Brandon Fields & Carl Anderson),-,14,5,,,,
98,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,31,2,,,,
99,-,ハロルド・メイバーン,Something's Gotta Give,-,26,6,,,,
100,-,Bobby McFerrin & Esperanza Spalding,Everytime,-,100,1,,,,
