Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,トミー スナイダー,What a Wonderful World,1,1,7,,,,
2,up,Chris Geith,Eternal Spring,2,1,105,,,,
3,up,Earl Klugh,Magic In Your Eyes,5,1,20,,,,
4,down,アール・クルー,ムーンライト・ダンシング,3,1,105,,,,
5,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,105,,,,
6,-,神保彰,Tokyo Blue,-,3,2,,,,
7,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,13,,,,
8,-,リー・リトナー,レッド・バロン,-,8,1,,,,
9,up,Bill Evans,The Dolphin - After,12,2,3,,,,
10,-,渡辺貞夫,デザート・ライド,-,10,1,,,,
11,-,グレッグ・カルーキス,Coyote Party,-,1,53,,,,
12,-,brAssMEN,Livery Stable Blues,-,12,1,,,,
13,-,Louis Armstrong & His Savoy Ballroom Five,Tight Like This,-,13,2,,,,
14,up,Keiko Matsui,Carnival,70,13,31,,,,
15,-,Ramsey Lewis,Love Song,-,15,2,,,,
16,-,The Original Dixieland Jazz Band,Darktown Strutters Ball,-,16,3,,,,
17,-,Tony Bennett & Bill Evans,My Foolish Heart,-,17,1,,,,
18,up,toconoma,Sunny,35,4,74,,,,
19,-,ルイ・アームストロング,West End Blues,-,19,1,,,,
20,-,Pee Wee Hunt,The Varsity Drag,-,20,1,,,,
21,down,Wayne Jones,Gone for a Walk,18,6,79,,,,
22,-,Louis Armstrong and His Hot Seven,Potato Head Blues,-,7,2,,,,
23,-,Eddie Higgins Trio,Moonlight on Kinkakuji,-,23,1,,,,
24,-,John Tropea,Change the World,-,24,1,,,,
25,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris",Minor Swing,-,25,1,,,,
26,-,Dave Grusin,St. Elsewhere,-,26,2,,,,
27,up,fox capture plan,Kick Up,29,7,80,,,,
28,-,The Original Dixieland Jazz Band,Royal Garden Blues,-,28,3,,,,
29,up,Wayne Jones,Forgotten Melody,40,7,64,,,,
30,up,Wayne Jones,MK3,33,11,83,,,,
31,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,30,,,,
32,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),30,1,19,,,,
33,up,Wayne Jones,Barcelona,83,6,86,,,,
34,-,Nathan East,Sir Duke,-,34,3,,,,
35,-,Ken Fowser,You're Better Than That,-,35,2,,,,
36,down,ニック・コリオーネ,It's Gonna Be Alright,6,1,104,,,,
37,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,37,,,,
38,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,59,,,,
39,down,ブライアン・カルバートソン & Steve Cole,Say What?,10,4,93,,,,
40,up,Larry Carlton & Tak Matsumoto,ao,97,11,16,,,,
41,up,Schroeder-Headz,Happy Hour,45,1,63,,,,
42,up,Tadaaki Misago & His Tokyo Cuban Boys,Bengawan Solo,56,42,3,,,,
43,-,John Blake,At Home,-,43,1,,,,
44,-,NANIWA EXPRESS,BELIEVIN',-,44,1,,,,
45,-,Ernest Ranglin,Soulful Moments,-,20,1,,,,
46,-,Mark Winkler,I'm Hip,-,46,1,,,,
47,-,Pete Escovedo,Cabo Frio,-,12,2,,,,
48,up,Beegie Adair,Manhattan,68,4,86,,,,
49,up,Dave Koz,I'm Ready,99,34,23,,,,
50,-,Miles Davis,Stella By Starlight,-,50,1,,,,
51,down,BLU-SWING,Like We're Lovers,32,8,44,,,,
52,-,Brian Morris,Candlelight,-,10,61,,,,
53,-,Eddie Harris,Exodus (Single Version),-,49,1,,,,
54,-,Darol Anger,Love On Three Levels,-,7,2,,,,
55,-,Karen Souza,Rhythm and Blues,-,55,1,,,,
56,-,Peter White,San Diego,-,10,6,,,,
57,-,Cassandra Wilson,Gone With the Wind,-,57,2,,,,
58,down,Jeff Lorber,What It Is,50,26,69,,,,
59,-,THE SQUARE,TRUTH,-,4,8,,,,
60,-,tea,Unknown Places,-,13,1,,,,
61,-,Queen Latifah,Georgia Rose (feat. Stevie Wonder),-,47,1,,,,
62,-,Greg Murphy,You Decide,-,36,4,,,,
63,-,The Ray Bryant Trio,Golden Earrings (Instrumental Version),-,63,1,,,,
64,down,神保彰,Reasons,43,11,75,,,,
65,-,Les Brown,Leap Frog,-,34,2,,,,
66,-,Ayumi Kouketsu,O Pato,-,9,6,,,,
67,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,63,5,,,,
68,-,渡辺貞夫,マイ・カントリー,-,10,5,,,,
69,-,リズム・ロジック,リズム・メソッド,-,16,2,,,,
70,-,The Original Dixieland Jazz Band & Nick LaRocca,"Original Dixieland One-Step (Intro: ""That Teasin' Rag"")",-,63,2,,,,
71,-,ジミー・ドーシー・オーケストラ,I Cried for You,-,71,1,,,,
72,-,ジェームス・テイラー・クァルテット,The Stretch,-,54,6,,,,
73,-,Glenn Miller and His Orchestra,In the Mood,-,38,3,,,,
74,down,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",8,8,4,,,,
75,-,ポール・ホワイトマン&ヒズ・オーケストラ,Shall We Dance,-,75,1,,,,
76,-,DEPAPEPE,Ameagari,-,14,20,,,,
77,-,Sam Pilafian,If I Only Had a Brain,-,77,1,,,,
78,-,Jar,Cure Kit,-,17,2,,,,
79,-,Phil Upchurch,Blues for J.O.S.,-,8,1,,,,
80,-,Kevin Mahogany,Old Times Sake (with Benny Golson & James Williams) [with Benny Golson & James Williams],-,80,1,,,,
81,-,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),-,27,2,,,,
82,-,ブルース・フォーラー,Seven Steps to Heaven,-,58,2,,,,
83,-,Russell Malone,An Affair to Remember,-,12,1,,,,
84,down,Till Brönner,Pegasus,67,3,21,,,,
85,-,矢野沙織,Bluebird,-,85,1,,,,
86,-,Monty Alexander 7,Jamento,-,60,2,,,,
87,-,高中正義,Le Premier Mars,-,17,1,,,,
88,-,PRISM,Morning Light,-,4,6,,,,
89,-,Wayman Tisdale,Let's Do It Again,-,34,3,,,,
90,-,Paul Jackson Jr.,It's a Shame,-,14,7,,,,
91,-,Parachute,Aresa Koresa,-,91,1,,,,
92,-,Mika Samba Jazz Trio,ALEGRIA DE VIVER,-,73,1,,,,
93,-,Keiko Matsui,Mover,-,93,1,,,,
94,up,Peter White,Costa Rica,96,12,74,,,,
95,down,Rick Braun,Groove Is In the Heart,77,36,63,,,,
96,-,Gretchen Parlato,Still,-,54,3,,,,
97,-,Mike LeDonne,Bopsolete,-,32,1,,,,
98,-,ブランフォード・マルサリス,Steep's Theme,-,23,2,,,,
99,-,小沼ようすけ,What Cha' Gonna Do For Me,-,99,1,,,,
100,-,Ruby Braff,Ellie,-,100,1,,,,
