Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,199,,,,
2,up,グレッグ・カルーキス,Coyote Party,2,1,102,,,,
3,-,Chieli Minucci,Endless Summer,-,3,5,,,,
4,down,Bill Evans,The Dolphin - After,3,2,91,,,,
5,down,Michael Lington,A New Day,4,2,59,,,,
6,-,Deodato,Also Sprach Zarathustra,-,6,3,,,,
7,-,Special EFX,Seduction,-,7,6,,,,
8,up,Torsten Goods,Summer Lovin (feat. Viktoria Tolstoy),89,8,3,,,,
9,-,quasimode,アフロディジア,-,9,4,,,,
10,up,George Benson,Bossa Rocka,45,10,13,,,,
11,-,David Benoit & Marc Antoine,So Nice,-,11,4,,,,
12,-,Christian McBride,Summer Soft,-,12,3,,,,
13,-,U-Nam,Is That So? (2018 Version),-,13,5,,,,
14,-,Joshua Redman & Brad Mehldau,Always August,-,14,1,,,,
15,up,Till Brönner,Pegasus,64,3,62,,,,
16,-,Lee Konitz & The Brazilian Band,Berimbau,-,16,4,,,,
17,-,Andy Snitzer,Non Stop,-,17,3,,,,
18,-,Spyro Gyra,Summer Strut,-,18,1,,,,
19,-,イエロージャケッツ,A Walk In the Park,-,19,4,,,,
20,-,Jim Tomlinson,Só Danço Samba,-,20,4,,,,
21,down,Reza Khan,Imaginary Road,14,2,23,,,,
22,-,Ethan Iverson & Umbria Jazz Orchestra,"Wail (Live at Teatro Mancinelli, Orvieto, Italy, on December 29-31, 2018) [feat. Ingrid Jensen, Dayna Stephens, Ben Street & Lewis Nash] [Live]",-,22,1,,,,
23,-,Sadao Watanabe,Simpa'tico,-,23,1,,,,
24,-,Ayumi Kouketsu,Straight Life,-,24,1,,,,
25,-,Richard Elliot,Down Hill Run,-,25,1,,,,
26,-,Alex Acuña,"Melancia (feat. Otmaro Ruiz, Diana Acuña, Ramón Stagnaro, Lorenzo Ferrero & John Peña)",-,26,2,,,,
27,-,トム・ハレル & ダド・モロニ,Sea,-,27,1,,,,
28,-,Kombo,Wind It Up (feat. Ron Pedley & John Pondel),-,16,3,,,,
29,-,Andy LaVerne,In Your Own Sweet Way,-,29,2,,,,
30,-,Sadao Watanabe,Re-Bop,-,30,1,,,,
31,-,Michel Camilo,A Night in Tunisia,-,4,4,,,,
32,up,原 信夫とシャープス・アンド・フラッツ,エリヤ,93,32,10,,,,
33,-,Louis Van Dijk Trio,Yokohama Waltz,-,33,3,,,,
34,-,Gerry Gibbs Thrasher Dream Trio,The Summer Knows (Live),-,34,1,,,,
35,-,Lakecia Benjamin,Jubilation (feat. Patrice Rushen),-,35,1,,,,
36,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,36,1,,,,
37,-,The Headhunters,Stop Watch,-,8,2,,,,
38,down,ブライアン・カルバートソン,Straight to the Heart,11,2,155,,,,
39,-,神保彰,Tokyo Blue,-,3,38,,,,
40,-,Jim Rotondi & David Hazeltine,"Afreaka (feat. Greg Skaff, Barak Mori & Joe Strasser)",-,40,3,,,,
41,-,John Nazarenko Trio,I Thought About You,-,41,1,,,,
42,-,デクスター・ゴードン,The Panther,-,42,1,,,,
43,-,Peter White,Elis (Leva e Traz),-,14,4,,,,
44,-,Richy Kicklighter,Angels Moon,-,44,4,,,,
45,-,Wayman Tisdale,Get Down On It,-,26,5,,,,
46,-,The Postcard from Brazil,A Felicidade,-,11,8,,,,
47,-,The Red Garland Quintet,Excerent!,-,47,1,,,,
48,-,Earl Klugh,Waltz for Debby,-,3,4,,,,
49,-,Jimmy Heath,Sassy samba,-,22,1,,,,
50,-,山本連,YANG,-,50,2,,,,
51,-,Incognito,Good Love,-,51,3,,,,
52,-,Christian McBride Trio,Cherokee,-,52,3,,,,
53,-,Dave Koz,Can't Let You Go (The Sha La Song),-,11,3,,,,
54,-,いちむじん,糸,-,54,1,,,,
55,-,"Grover Washington, Jr.",In the Name of Love,-,55,2,,,,
56,-,Manami Morita,Goodbye At 12:00AM,-,56,1,,,,
57,-,木住野佳子,極楽鳥,-,36,8,,,,
58,-,Jeff Lorber Fusion,Day One (feat. Michael Landau),-,58,1,,,,
59,-,リッチー・コール,Festival de Samba,-,59,2,,,,
60,-,ジャッキー・マクリーン,Steeplechase,-,48,3,,,,
61,-,Patti Austin,Don't Go Away,-,50,1,,,,
62,-,Robert Glasper,Good Morning (Live),-,21,3,,,,
63,-,Portico Quartet,Immediately Visible,-,63,1,,,,
64,-,ジャッキー&ロイ,Don't Be Blue,-,25,2,,,,
65,down,ROCO,黒ネコのタンゴ,21,21,2,,,,
66,-,Candy Dulfer,Summertime,-,40,3,,,,
67,-,Fred Hersch Trio,Invitation,-,67,1,,,,
68,-,Nicki Parrott,Fever,-,68,7,,,,
69,-,Poncho Sanchez,The Summer Knows,-,69,1,,,,
70,-,Maurice Jarre,Grand Prix Overture,-,70,1,,,,
71,-,葉加瀬太郎,MY HOME TOWN,-,26,2,,,,
72,-,Theo Bishop,Newport Nights,-,46,4,,,,
73,-,Stefania Rava,Our Day Will Come,-,50,2,,,,
74,-,Fletcher Henderson and His Orchestra,Limehouse Blues,-,74,2,,,,
75,-,Norman Brown,Easy Livin',-,72,1,,,,
76,-,Lucas Arruda,Beyond the Sea,-,72,2,,,,
77,-,Joshua Redman,Tears In Heaven,-,77,1,,,,
78,-,Nick Finzer,All Hype,-,25,6,,,,
79,-,ピーター・ホワイト,Venice Beach,-,54,5,,,,
80,-,グラント・ガイスマン,The Singularity,-,59,1,,,,
81,-,Stephane Belmondo,With a Song in My Heart,-,21,1,,,,
82,down,Thelonious Monk,Monk's Mood,39,2,37,,,,
83,-,Fried Pride,Sweet Melody,-,83,1,,,,
84,-,Ann Hampton Callaway,Blusette,-,84,1,,,,
85,-,Ronny Jordan,At Last,-,32,5,,,,
86,-,Brigitte Mitchell,Nica's Dream,-,86,1,,,,
87,-,Joe Pass,Watch What Happens,-,15,3,,,,
88,-,David P. Stevens,Towards the Sun,-,43,6,,,,
89,-,Gus Arnheim and His Orchestra,One More Time (feat. Bing Crosby),-,44,3,,,,
90,-,Brian Hughes,Brighter Day,-,13,2,,,,
91,-,安富祖貴子,Summertime,-,91,1,,,,
92,-,Don Grusin & Leon Ware,Skylark,-,92,1,,,,
93,-,Miles Davis,Take Off,-,41,2,,,,
94,-,Ashley Henry,Sunrise,-,67,2,,,,
95,-,Mark Winkler,Don't Be Blue,-,34,3,,,,
96,-,Najee,Stay,-,96,1,,,,
97,-,LiberaRhythm,風が聴こえる,-,97,1,,,,
98,-,Jack Lee,"Afternoons in Thailand (feat. Toninho Horta, Rachel Z, James Genus & Manolo Badrena)",-,16,2,,,,
99,-,Blake Aaron,Feels So Right (Radio Edit),-,9,1,,,,
100,-,バーニー・ウィリアムス,Just Because,-,67,1,,,,
