Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,大西順子,It's a Fine Day,-,1,1,,,,
2,down,Chris Geith,Eternal Spring,1,1,137,,,,
3,-,大西順子,I Love Music,-,2,1,,,,
4,down,Earl Klugh,Magic In Your Eyes,2,1,52,,,,
5,-,アール・クルー,ムーンライト・ダンシング,-,1,135,,,,
6,-,Bill Evans,The Dolphin - After,-,2,33,,,,
7,down,ニック・コリオーネ,It's Gonna Be Alright,3,1,135,,,,
8,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,6,9,,,,
9,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),76,2,18,,,,
10,-,西藤ヒロノブ,Traveler,-,8,2,,,,
11,-,Andrea Motis,He's Funny That Way,-,11,1,,,,
12,up,Peter White,Costa Rica,74,12,84,,,,
13,up,ブライアン・カルバートソン & Steve Cole,Say What?,13,4,121,,,,
14,-,ケニー・カークランド,セリア,-,11,1,,,,
15,-,Peter White,San Diego,-,10,7,,,,
16,-,Yoshiaki Masuo,Josephine,-,16,1,,,,
17,-,高中正義,Le Premier Mars,-,17,2,,,,
18,-,Chick Corea,Ritual (feat. Chick Corea's Elektric Band) [Live],-,15,3,,,,
19,-,大西順子,Wind Rose,-,1,1,,,,
20,-,Michael Brecker,Midnight Mood,-,20,3,,,,
21,-,北川翔也,Don't Forget,-,8,4,,,,
22,-,Four80East,Bumper to Bumper,-,22,4,,,,
23,-,渡辺香津美,ナイト&デイ,-,23,2,,,,
24,-,山中千尋,ルッキング・アップ,-,1,9,,,,
25,-,Ella Fitzgerald,Ella Hums the Blues,-,25,1,,,,
26,down,Beegie Adair,Manhattan,10,4,108,,,,
27,-,Matthew Whitaker,Freedom Jazz Dance,-,27,5,,,,
28,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,9,5,,,,
29,-,Quincy Jones,Ironside,-,24,5,,,,
30,-,Cafe de Masashi,親父の一番長い日,-,11,2,,,,
31,-,ジョン・クレマー,Hummingbird Bay,-,8,5,,,,
32,-,George Benson,Affirmation,-,28,5,,,,
33,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,30,,,,
34,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),4,1,47,,,,
35,-,Alison Brown Quartet,Coast Walk,-,35,3,,,,
36,-,Mari Yamashita,Sunshade,-,13,4,,,,
37,-,Francesco Lo Castro,Dresden,-,15,11,,,,
38,-,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,-,14,3,,,,
39,-,Kim Waters,Nina in Tortola,-,39,2,,,,
40,-,Al Jarreau,All,-,39,1,,,,
41,-,Cat Massey,A Baby's Smile,-,36,1,,,,
42,-,フィリップ・セス,From Nowhere to Now Here,-,21,17,,,,
43,-,Kazuma Fujimoto,Mundo Adentro (feat. Renato Motha & Patricia Lobato),-,22,1,,,,
44,-,Hank Mobley,Three Way Split,-,44,2,,,,
45,-,Jim Rotondi & David Hazeltine,"Afreaka (feat. Greg Skaff, Barak Mori & Joe Strasser)",-,40,1,,,,
46,-,Kenny G,Bossa Antigua,-,15,6,,,,
47,-,"Grover Washington, Jr.",Winelight,-,18,4,,,,
48,-,Fourplay,Be My Lover,-,48,1,,,,
49,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,36,2,,,,
50,up,ADAM at,六三四,56,3,4,,,,
51,-,Ray Barretto,La Cuna,-,51,1,,,,
52,-,fox capture plan,エイジアン・ダンサー,-,52,1,,,,
53,-,Michel Camilo,Dreamlight,-,53,1,,,,
54,-,Gerry Mulligan & Jane Duboc,Paraiso,-,14,1,,,,
55,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,30,,,,
56,-,原 朋直 グループ,Mountains,-,9,1,,,,
57,-,Jazmin Ghent,Around Again,-,22,2,,,,
58,-,Ella Fitzgerald,St. Louis Blues (Live From Rome/1958),-,22,2,,,,
59,down,Terje Gewelt,Small Country,57,4,13,,,,
60,-,フォー・オブ・ア・カインド,ウインド・アンド・リーフ,-,45,2,,,,
61,-,和泉 宏隆,DOUBLE RAINBOW,-,26,3,,,,
62,-,Ella Fitzgerald,How High the Moon (2000 Remastered Version),-,62,1,,,,
63,-,ヒロシマ,Lost in Provence,-,9,2,,,,
64,-,Joe Sample,The Sidewinder,-,64,1,,,,
65,-,Leo Parker,Talkin' the Blues,-,65,2,,,,
66,-,"Jeff Lorber, Chuck Loeb",St. Thomas,-,4,2,,,,
67,-,ケイコ・リー,ヒューマン・ネイチャー,-,10,1,,,,
68,-,DEZOLVE & 本田雅人,Vista,-,6,3,,,,
69,down,Michael Lington,Ocean Drive,6,5,63,,,,
70,-,Jabberloop,Fish In the Sky,-,65,2,,,,
71,-,牧山純子,Orange Road,-,71,1,,,,
72,-,The Dave Brubeck Quartet,Tokyo Traffic,-,63,1,,,,
73,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Harry Allen, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth",Here Comes the Sun,-,22,4,,,,
74,-,Ear Candy Jazz Factory,Run Through the Urban City,-,8,1,,,,
75,-,リー・リトナー,WOODY CREEK,-,75,1,,,,
76,-,神保彰,Tokyo Blue,-,3,25,,,,
77,-,Warner/Chappell Productions,Skyline Dreams,-,24,24,,,,
78,-,ミルドレッド・ベイリー,I'd Rather Listen to Your Eyes,-,78,1,,,,
79,-,Kenny Burrell,Mule,-,47,1,,,,
80,-,ダン・ニマー・トリオ,No Problem,-,69,3,,,,
81,-,Leo Sidran,Walking on Sunshine,-,42,1,,,,
82,-,アラン・ブロードベント & ゲイリー・フォスター,Lady In the Lake,-,70,2,,,,
83,-,Eddie Costa,Adelaide,-,83,1,,,,
84,-,マリアン・マクパートランド,A Kiss from You,-,73,2,,,,
85,-,HARRY ALLEN,The Days of Wine and Roses,-,85,1,,,,
86,-,George Jinda,New Passage (feat. Special Efx),-,4,46,,,,
87,-,"Dave Koz, Christian Scott, Marcus Miller, Keb' Mo' & Brian Culbertson","Think Big (feat. Christian Scott, Marcus Miller, Keb' Mo' & Brian Culbertson)",-,24,1,,,,
88,-,Wes Montgomery,Besame Mucho,-,88,1,,,,
89,-,Jerry Cook Quartet +,Hello My Lovely,-,26,1,,,,
90,-,Richard Elliot,Say It's So,-,90,1,,,,
91,down,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),27,4,6,,,,
92,-,Jeff Kashiwa,Thanks to You,-,6,5,,,,
93,-,フィル・ウッズ・クインテット,Flying Down To Rio,-,56,2,,,,
94,-,Keith Jarrett Trio,Straight No Chaser,-,7,1,,,,
95,-,Kenny G,Sentimental,-,56,1,,,,
96,-,Jesse van Ruller,Morning Fruits,-,96,1,,,,
97,-,Bill Evans,Coravilas,-,57,2,,,,
98,-,Stanley Turrentine,Sara's Dance,-,98,1,,,,
99,-,Ayumi Kouketsu,When You're Smiling,-,46,2,,,,
100,-,ブライアン・カルバートソン,Straight to the Heart,-,2,111,,,,
