Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentle Forest Jazz Band,"Take the ""A"" Train (Hong Tenor & Ballade Tenor)",1,1,8,,,,
2,up,Chris Geith,Eternal Spring,3,1,226,,,,
3,up,Gentle Forest Jazz Band,Itsumokabutteru the Blues,16,3,2,,,,
4,-,Gentle Forest Jazz Band,Anata no Tachiba,-,4,1,,,,
5,-,Mayuko Katakura,Mrs.Parker Of KC,-,5,4,,,,
6,-,Steven Feifke,Midnight Beat (feat. Dan Chmielinski & Alexa Tarantino),-,6,3,,,,
7,up,Reza Khan,Imaginary Road,34,2,49,,,,
8,up,Adam Dunning,Sunset Monkeys,72,8,56,,,,
9,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,11,3,73,,,,
10,-,Earl Klugh,One Night (Alone With You),-,10,5,,,,
11,-,Graham Dechter,Bent On Monk,-,11,5,,,,
12,-,日野皓正,矢,-,12,4,,,,
13,-,ハル・マクシック,La Rue,-,13,1,,,,
14,-,STR4TA,To Be As One (feat. Theo Croker),-,14,1,,,,
15,down,ブライアン・カルバートソン,Straight to the Heart,14,2,181,,,,
16,up,Till Brönner,Pegasus,84,3,84,,,,
17,-,Fourplay,Amazing Grace,-,12,3,,,,
18,-,Gentle Forest Jazz Band,Stone with Wind,-,18,1,,,,
19,-,J.Thompson,Samba De Michael,-,19,8,,,,
20,-,Four80East,Slipstream,-,14,3,,,,
21,-,Herb Ellis & Freddie Green,"Orange, Brown And Green",-,21,1,,,,
22,up,Michael Lington,A New Day,66,2,84,,,,
23,up,グレッグ・カルーキス,Coyote Party,62,1,128,,,,
24,-,Jackie McLean & Tina Brooks,Street Singer,-,24,1,,,,
25,-,Terry Pollard,Laura (2015 Remastered Version),-,25,1,,,,
26,-,Doug Webb,Keeping Up With the Joneses,-,26,3,,,,
27,-,James & LIsa,Dreams About Change,-,13,1,,,,
28,-,Bud Powell,How High the Moon,-,28,1,,,,
29,-,Kurt Elling,Nature Boy,-,29,1,,,,
30,-,北川翔也,The New Day,-,6,10,,,,
31,-,Anthony Wonsey,Avo's Blooze,-,31,4,,,,
32,-,城戸夕果,Feminina,-,32,1,,,,
33,-,高中正義,Le Premier Mars,-,17,3,,,,
34,-,Louis Armstrong and His All Stars,When The Saints Go Marching In,-,34,1,,,,
35,-,Tropical Jazz Big Band,Splash!,-,35,1,,,,
36,-,Jim Adkins,Ocean Breeze,-,36,1,,,,
37,-,Sadao Watanabe,Come Today,-,37,3,,,,
38,-,The Bad Plus,Undersea Reflection,-,38,1,,,,
39,-,ボブ・ジェイムス,Mister Magic,-,27,3,,,,
40,-,南里文雄 & 宮間利之とニュー・ハード,聖者の行進,-,40,1,,,,
41,-,Double Rainbow=Yosuke Onuma×Takana Miyamoto,The Unchanging Road,-,41,1,,,,
42,-,浜野ケイ子,恋の友達,-,42,2,,,,
43,-,Marc Antoine,Palm Strings,-,43,4,,,,
44,-,Ahmad Jamal Trio,Patterns,-,44,1,,,,
45,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,45,1,,,,
46,-,Dave Grusin,Condor,-,15,2,,,,
47,-,"Dani Gurgel, Débora Gurgel, Thiago Rabello & Sidiel Vieira",Podicrê,-,47,1,,,,
48,-,Kunle Ayo,Best of Both Worlds,-,12,10,,,,
49,-,NANIWA EXPRESS,YELLOW ART,-,49,1,,,,
50,-,Jim Adkins,After the Rain,-,50,1,,,,
51,-,Steve Oliver,Wide Open View,-,36,4,,,,
52,-,Randy Brecker,Stellina,-,11,3,,,,
53,-,Woong San,Street Life,-,53,1,,,,
54,-,Chick Corea,Admiration (feat. The Spanish Heart Band),-,54,1,,,,
55,-,ソニー・スティット,Easy to Love,-,55,4,,,,
56,-,Эмоциональный Пиано Бар,Джазовые колыбельные,-,56,2,,,,
57,-,Steve Davis,Can't Complain,-,33,3,,,,
58,-,Marc Antoine,Concache,-,6,6,,,,
59,-,Greg Chako,Wave of Love,-,6,5,,,,
60,-,Jools Holland & José Feliciano,Honeysuckle Rose,-,60,1,,,,
61,-,Gene Gifford,New Orleans Twist,-,61,1,,,,
62,-,Bob Mintzer Big Band,Recife,-,39,3,,,,
63,-,Gentle Forest Jazz Band,Night Pudding,-,63,1,,,,
64,-,Joyce Cooling,The Wizard,-,64,3,,,,
65,-,Joe Lovano,To Her Ladyship,-,14,9,,,,
66,-,Bobby Caldwell,Stay with Me,-,66,1,,,,
67,-,Bob Baldwin,The Way She Looked (At Me),-,9,2,,,,
68,-,Marc Antoine,Cuba Nova,-,39,3,,,,
69,-,New York Voices,Sassy Samba,-,58,4,,,,
70,-,Pat Metheny,Watercolors,-,17,4,,,,
71,-,Yosuke Onuma,What a Wonderful World,-,71,2,,,,
72,-,Norman Brown,Easy Livin',-,72,2,,,,
73,-,Claudio Medeiros Trio,Give Me the Simple Life,-,58,2,,,,
74,-,Randy Brecker,Adina,-,16,7,,,,
75,-,BGM channel,Happy Ending,-,8,11,,,,
76,-,Steve Kuhn Trio,忍びよる恋,-,34,5,,,,
77,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,58,4,,,,
78,-,大江 千里,Ponte Vecchio Bridge Melancholia,-,78,1,,,,
79,-,Hachidai Nakamura,The Days of Wine and Rose,-,79,1,,,,
80,-,Earl Klugh,Embraceable You,-,20,2,,,,
81,-,Paulo Muniz,Defeated Guy,-,41,5,,,,
82,-,Fred Hersch,Solitude,-,73,3,,,,
83,-,Benny Goodman,Blue Skies,-,26,2,,,,
84,-,ウルフ・ワケーニウス,Duke,-,56,5,,,,
85,-,Mike LeDonne,N.P.S.,-,53,5,,,,
86,-,Eric Reed,Walltz,-,17,7,,,,
87,-,Barbra Lica,Coffee Shop,-,51,3,,,,
88,-,矢野沙織,My Ideal,-,62,3,,,,
89,-,Melvin Lee Davis,Natty Stick (feat. Jesse Milliner),-,33,14,,,,
90,-,Wallace Roney,Blue in Green,-,55,2,,,,
91,-,The Jazz Networks,Raiders of the Lost Ark,-,11,10,,,,
92,-,Yellowjackets,Daddy's Gonna Miss You,-,27,4,,,,
93,-,ラリー・カールトン & リー・リトナー,リメンバリング J.P. (ジョー・パスへ捧ぐ),-,60,5,,,,
94,-,Dan Wilson,Eleanor Rigby,-,80,2,,,,
95,-,安富祖貴子,Mack The Knife,-,45,3,,,,
96,-,Steve Kuhn Trio,You Better Go Now,-,20,2,,,,
97,-,The Jazz Networks,"It Had To Be You (from the film ""The Great Gatsby"" & ""When Harry Met Sally"")",-,22,3,,,,
98,-,Nicole Asensio & Solo .Cal,Get It Right,-,98,1,,,,
99,-,Gary Burton,Our Waltz (Remastered 1995),-,99,1,,,,
100,-,Fourplay,Quicksilver,-,15,3,,,,
