Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Brown,"Baby, What You Want Me to Do?",24,1,2,,,,
2,down,ニック・コリオーネ,It's Gonna Be Alright,1,1,148,,,,
3,up,Earl Klugh,Magic In Your Eyes,4,1,65,,,,
4,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),5,1,60,,,,
5,down,Chris Geith,Eternal Spring,3,1,150,,,,
6,up,Beegie Adair,Manhattan,83,4,118,,,,
7,down,アール・クルー,ムーンライト・ダンシング,6,1,148,,,,
8,down,Bill Evans,The Dolphin - After,2,2,44,,,,
9,up,Michael Lington,Ocean Drive,16,5,74,,,,
10,-,Bill Evans Trio,Beautiful Love,-,10,2,,,,
11,-,Stuff,This One's for You,-,11,2,,,,
12,-,David Benoit,Kei's Song,-,12,2,,,,
13,-,Randy Goodrum,Lose June,-,13,1,,,,
14,-,Bryan Ferry,As Time Goes By,-,14,1,,,,
15,down,グレッグ・カルーキス,Avalon,10,4,96,,,,
16,-,Tsuyoshi Kon,Agatha,-,12,9,,,,
17,-,Pat Metheny & Brad Mehldau,Say the Brother's Name,-,17,2,,,,
18,-,Steve Gadd Band,The Long Way Home,-,7,5,,,,
19,-,デイヴ・コーズ,Don't Look Back,-,18,1,,,,
20,up,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),48,4,13,,,,
21,-,Johnny Lytle,The Village Caller,-,21,1,,,,
22,-,John Pizzarelli,Oh How My Heart Beats for You (Swing),-,22,2,,,,
23,-,Joe Lovano,I'm All for You,-,14,4,,,,
24,-,ニコラ・コンテ,Sandalia Dela (feat. Heidi Vogel),-,24,3,,,,
25,-,Les Sabler,Sweet Drive,-,25,1,,,,
26,-,Keiko Matsui,Carnival,-,13,39,,,,
27,-,Sadao Watanabe,Morning Island,-,14,7,,,,
28,-,Bill Evans,"Who Can I Turn To (When Nobody Needs Me) [Live At Town Hall, New York City/1966]",-,28,2,,,,
29,-,Reza Khan,It's Happening (feat. Mark Egan & Matt King),-,29,1,,,,
30,-,Torcuato Mariano,DF,-,30,2,,,,
31,-,大西順子,Wind Rose,-,1,4,,,,
32,down,グレッグ・カルーキス,Coyote Party,30,1,67,,,,
33,-,Massimo Faraò Trio,All of You,-,33,1,,,,
34,-,Chet Baker,It Never Entered My Mind,-,34,1,,,,
35,-,Ramsey Lewis,Balle del Alma (Dance of the Soul),-,11,2,,,,
36,-,Joyce Cooling,Living Out Loud,-,36,6,,,,
37,-,Eliane Elias,Desafinado,-,37,1,,,,
38,-,Stevan Pasero,Gymnopedie,-,21,3,,,,
39,-,ダスコ・ゴイコヴィッチ,Quo Vadis Samba (Original Version),-,39,1,,,,
40,-,Diego Rivera,Canción De Cuna,-,40,1,,,,
41,-,"Akiko Tsuruga, Eric Johnson, Vince Ector & Wilson ""Chembo"" Corniel",Meanie Queenie,-,41,1,,,,
42,down,Schroeder-Headz,Far Eastern Tale,25,4,73,,,,
43,-,Beegie Adair,Canadian Sunset,-,6,67,,,,
44,-,Eric Alexander Quartet,As Time Goes By,-,44,2,,,,
45,-,ビクトリア・トルストイ,Word By Word,-,45,1,,,,
46,-,Kenia,Voce Ja Foi A Bahia,-,46,1,,,,
47,-,Nils,Good Times Are Better,-,47,4,,,,
48,-,ベニー・グッドマン,シング・シング・シング,-,48,1,,,,
49,-,Pat Metheny,River Quay,-,28,3,,,,
50,-,Raul Midon,I Really Want to See You Again,-,27,2,,,,
51,-,Calmera,Hello Mr.Sebastian,-,51,2,,,,
52,-,Tommy Emmanuel,I've Always Thought of You (Studio Remixed),-,33,6,,,,
53,-,Sababaman,Cafe Au Lait,-,53,2,,,,
54,-,Jimmy Cobb,I Don't Wanna Be Kissed (By Anyone but You),-,47,2,,,,
55,-,エリック・マリエンサル & チャック・ローブ,Westward,-,17,3,,,,
56,-,渡辺貞夫,My Dear Life,-,9,2,,,,
57,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,14,2,,,,
58,-,Incognito,Baby It's Alright,-,5,1,,,,
59,-,Allan Holdsworth,Sphere of Innocence (Remastered),-,59,1,,,,
60,-,Eliane Elias,At First Sight,-,60,1,,,,
61,-,一噌幸弘,美病ん,-,6,30,,,,
62,-,Nils,Jazz Cruise,-,50,4,,,,
63,-,quasimode,Flyin' to the Dark,-,63,1,,,,
64,-,Dexter Gordon,Fried Bananas,-,58,1,,,,
65,-,Ear Candy Jazz Factory,Run Through the Urban City,-,8,3,,,,
66,down,ブライアン・カルバートソン & Steve Cole,Say What?,7,4,134,,,,
67,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,6,18,,,,
68,-,ジェームス・ムーディ,When Lucy Smiles at Me,-,41,4,,,,
69,-,Rick Margitza,Far From Home,-,45,4,,,,
70,-,Louis Armstrong,This Black Cat Has 9 Lives,-,70,1,,,,
71,-,Steve Laury,Kiss Me Goodbye,-,71,1,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us,-,10,5,,,,
73,-,Hiroko Miyano,Thirsty,-,73,1,,,,
74,-,Jackie McLean,Blue Rondo,-,74,1,,,,
75,-,Dwight Sills & Jeff Lorber,Back Seat,-,75,1,,,,
76,-,Terje Gewelt,Small Country,-,4,25,,,,
77,-,MAYA,IF I WERE A BELL,-,77,1,,,,
78,-,マキシン・サリバン & ボブ・ウィルバー,Rockin' in Rhythm,-,78,1,,,,
79,-,Tony Bennett & Diana Krall,Somebody Loves Me,-,22,2,,,,
80,-,ジョージ・ケイブルス,Happiness,-,24,1,,,,
81,-,Dave Blume,"Theme from ""Taxi Driver""",-,17,3,,,,
82,-,Earl Klugh,In Six,-,28,11,,,,
83,-,"Dani Gurgel, Débora Gurgel, Thiago Rabello & Sidiel Vieira",Rodopio,-,83,1,,,,
84,-,Noël Coward,Could You Please Oblige Us With a Bren Gun?,-,84,1,,,,
85,-,Mika Samba Jazz Trio,Requiem,-,16,1,,,,
86,-,Chick Corea,Samba Song,-,86,1,,,,
87,-,Lionel Loueke,Speak Like a Child,-,61,3,,,,
88,-,Cyril Stapleton,Petite Fleur,-,88,1,,,,
89,-,ビル・エヴァンス・トリオ,いつか王子様が,-,50,3,,,,
90,-,Steve Kuhn Trio,One Red Rose Forever,-,90,1,,,,
91,-,Francesco Cafiso Quartet,Seven Steps To Heaven,-,75,4,,,,
92,-,Sadao Watanabe,Butterfly,-,85,2,,,,
93,-,Joshua Redman,The Surrey With the Fringe On Top,-,93,1,,,,
94,down,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),63,14,20,,,,
95,-,Ronny Jordan,Mambo Inn,-,4,2,,,,
96,-,Sadao Watanabe,Come Today,-,37,1,,,,
97,-,Brian Simpson,Because of Love,-,54,2,,,,
98,-,Wayne Jones,Barcelona,-,6,112,,,,
99,-,Clifford Brown & Max Roach Quintet,The Blues Walk (Alternate Take),-,96,2,,,,
100,-,John Scofield,Already September,-,100,1,,,,
