Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentle Forest Jazz Band,Meeting Meating,2,1,2,,,,
2,-,fox capture plan,With Wind,-,2,1,,,,
3,up,Gentle Forest Jazz Band,Misty (Dedicated to Tomasz Sacha.),27,3,2,,,,
4,down,Chris Geith,Eternal Spring,1,1,59,,,,
5,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,59,,,,
6,down,Earl Klugh,Magic in Your Eyes,4,2,18,,,,
7,down,アール・クルー,ムーンライト・ダンシング,6,1,59,,,,
8,up,Hillary Thaddeus,Strut for Shearing,10,3,37,,,,
9,up,セロニアス・モンク,ラウンド・ミッドナイト,11,5,18,,,,
10,down,Gregory Porter,Modern Day Apprentice,5,3,2,,,,
11,down,Schroeder-Headz,Far Eastern Tale,9,4,24,,,,
12,up,ニック・コリオーネ,It's Gonna Be Alright,13,1,59,,,,
13,-,Al Jarreau,Mornin',-,13,4,,,,
14,-,Dexter Gordon,I Guess I'll Hang My Tears Out to Dry,-,14,1,,,,
15,-,ティム・ハーデン・トリオ,Pride,-,10,1,,,,
16,-,Louis Armstrong,When You Wish Upon a Star,-,16,2,,,,
17,-,山中千尋,サムデイ・サムウェア,-,1,1,,,,
18,-,The Dave Brubeck Quartet,So This Is Love,-,18,1,,,,
19,-,コートニー・パイン,Blue Tide (Remix),-,18,1,,,,
20,-,DIMENSION,Voice of the Star,-,20,1,,,,
21,up,Brian Morris,Candlelight,26,10,25,,,,
22,up,ブライアン・カルバートソン,Straight to the Heart,30,2,54,,,,
23,-,Duke Ellington,December Blue,-,23,1,,,,
24,-,JAZZ LADY PROJECT,第三の男,-,24,1,,,,
25,down,Gentle Forest Jazz Band,Walk Song,7,7,2,,,,
26,-,Billy Cobham,Same Ole Love,-,23,1,,,,
27,down,Beegie Adair,Manhattan,22,4,52,,,,
28,-,ヨーロピアン・ジャズ・トリオ,Yosaku,-,28,1,,,,
29,-,井上陽介,Close To You,-,29,1,,,,
30,-,Yusuke Hirado,I'm In Love,-,30,1,,,,
31,up,Wayne Jones,Barcelona,67,6,53,,,,
32,down,toconoma,Sunny,20,4,40,,,,
33,-,坂田明,The Matter of the Six Paths,-,33,1,,,,
34,-,Gentle Forest Jazz Band,Itsumo kokoroni Shabondama (with Kazumi Nikaido) [with Kazumi Nikaido],-,34,1,,,,
35,-,Louis Armstrong,Zip-A-Dee-Doo-Dah,-,35,1,,,,
36,-,Justin Lee Schultz,Quarantine,-,36,1,,,,
37,-,Spyro Gyra,Down the Wire,-,37,1,,,,
38,up,Gentle Forest Jazz Band,"Take the ""A"" Train (Hong Tenor & Ballade Tenor)",77,1,3,,,,
39,-,Wayne Jones,Gone for a Walk,-,6,47,,,,
40,-,Dave Brubeck,Winter Ballad,-,40,1,,,,
41,-,PE'Z,マルサの女,-,25,2,,,,
42,up,Koshiji Fubuki,Les amoureux des bancs publics,82,5,44,,,,
43,up,Mika Samba Jazz Trio,ESTAMOS AI,46,11,18,,,,
44,-,Keith Jarrett,Everything I Love,-,44,1,,,,
45,-,グレッグ・カルーキス,Avalon,-,4,41,,,,
46,-,Pat Metheny Group,San Lorenzo,-,23,11,,,,
47,down,Gentle Forest Jazz Band,Happy Snappy,23,23,2,,,,
48,-,黒田卓也,ドゥ・ノー・ホワイ,-,23,3,,,,
49,-,羽田健太郎,ピアノ協奏曲 第21番 ハ長調 K.467,-,39,2,,,,
50,-,Gentle Forest Jazz Band,Yarou Blow,-,50,1,,,,
51,-,井本真由,ある朝の情景,-,51,1,,,,
52,-,Justin Lee Schultz,"Angela (Theme from ""Taxi"") [feat. Bob James]",-,52,1,,,,
53,-,神保彰,Reasons,-,11,32,,,,
54,-,Nils Landgren,"Feliz Navidad (with Johan Norberg, Jessica Pilnäs, Ida Sand, Eva Kruse & Jeanette Köhn)",-,54,1,,,,
55,-,一噌幸弘,美病ん,-,6,12,,,,
56,-,岩代太郎,Danny Boy In Taipeh,-,56,1,,,,
57,-,坂田明,音戸の舟唄,-,57,1,,,,
58,-,Vocapella,Almost Like Being In Love,-,58,2,,,,
59,-,Marc Antoine,Follow Your Bliss,-,59,1,,,,
60,up,fox capture plan,Kick Up,63,7,38,,,,
61,-,八代亜紀,フライ・ミー・トゥ・ザ・ムーン,-,3,2,,,,
62,-,BLU-SWING,Like We're Lovers,-,8,27,,,,
63,up,Tom Browne,Angels We Have Heard on High (feat. Joyce San Mateo & Mike Parlett) [radio edit],95,63,2,,,,
64,down,Wayne Jones,Forgotten Melody,29,7,53,,,,
65,-,T-SQUARE,NEXT2020,-,65,1,,,,
66,down,The Manhattan Swing Band,Rhapsody In Blue,21,7,45,,,,
67,-,Dee Dee Bridgewater,Four Women,-,21,3,,,,
68,-,スティーヴ・マーカス,Half a Heart,-,24,3,,,,
69,down,George Jinda,New Passage (feat. Special Efx),49,4,30,,,,
70,-,グレッグ・カルーキス,Coyote Party,-,1,28,,,,
71,-,Duke Jordan,No Problem,-,71,1,,,,
72,-,Warner/Chappell Productions,Skyline Dreams,-,24,12,,,,
73,-,Horace Silver,Senor Blues,-,62,1,,,,
74,-,伊藤君子,別離,-,74,1,,,,
75,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,75,1,,,,
76,-,Michael Lington,A New Day,-,2,14,,,,
77,up,Rick Braun,Groove Is In the Heart,79,36,33,,,,
78,-,Justin Lee Schultz,Over S.A (feat. Jonathan Butler),-,78,1,,,,
79,-,ナット・キング・コール,Love Is a Many Splendored Thing,-,79,1,,,,
80,-,Wes Montgomery,D-Natural Blues,-,80,1,,,,
81,-,"Django Reinhardt, Louis Vola & Michel Warlop",Christmas Swing,-,81,1,,,,
82,-,Vincent Ingala,It's the Most Wonderful Time of the Year,-,54,2,,,,
83,down,Schroeder-Headz,Happy Hour,69,1,26,,,,
84,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,63,2,,,,
85,-,Kirk Whalum,"Love, Love, Love (feat. Rick Braun)",-,35,4,,,,
86,-,Moonlight Jazz Blue,The Christmas Song (Piano ver.),-,86,1,,,,
87,-,坂田明,Gion Shoja,-,87,1,,,,
88,-,Black Bass Quintet,WHEN YOU WISH UPON A STAR,-,88,1,,,,
89,-,Justin Lee Schultz,Miracle,-,89,1,,,,
90,-,キャブ・キャロウェイ,Every Day's A Holiday,-,90,1,,,,
91,-,Bob Baldwin,The Way She Looked (At Me),-,91,2,,,,
92,down,松岡直也,コスモスアベニュー,61,51,8,,,,
93,down,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),87,8,20,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,2,,,,
95,-,Jazz Juice,52nd Street (Minor Blues),-,33,10,,,,
96,-,ビル・エヴァンス,Waltz for Debby,-,5,41,,,,
97,down,Jeff Lorber,What It Is,88,26,37,,,,
98,-,Dexter Gordon,The Christmas Song,-,75,1,,,,
99,-,Michael Lington,Ocean Drive,-,5,5,,,,
100,-,熱帯JAZZ楽団,セ・ラ・ヴィ,-,62,4,,,,
