Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,3,,,,
2,-,高木里代子,Champagne☆Shower,-,2,1,,,,
3,up,アール・クルー,ムーンライト・ダンシング,3,1,3,,,,
4,-,高木里代子,Warehouse Girl,-,4,1,,,,
5,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,3,,,,
6,down,高木里代子,LUXURY,5,3,3,,,,
7,down,Koshiji Fubuki,Les amoureux des bancs publics,6,5,3,,,,
8,up,ニック・コリオーネ,It's Gonna Be Alright,8,1,3,,,,
9,up,セロニアス・モンク,ラウンド・ミッドナイト,16,5,3,,,,
10,down,Jemes Wong,Izu Dancer Momoe Yamaguchi,7,7,2,,,,
11,up,Jon Secada,Angel,28,7,2,,,,
12,up,ブライアン・カルバートソン & Steve Cole,Say What?,13,4,2,,,,
13,up,ブライアン・カルバートソン,Straight to the Heart,37,2,3,,,,
14,up,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,19,8,3,,,,
15,up,The Manhattan Swing Band,Rhapsody In Blue,18,7,3,,,,
16,up,The Jazcrafts & Kenichiro Nishihara,Travelin' Man,53,11,3,,,,
17,-,Skymark,Domingo em paz,-,17,1,,,,
18,-,ウィンズスコアBFB,狙いうち,-,18,1,,,,
19,down,Wayne Jones,Barcelona,17,6,3,,,,
20,-,フィリップ・セス,The Rover,-,8,1,,,,
21,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,14,3,3,,,,
22,-,トミー スナイダー,Feel Like Makin' Love,-,16,1,,,,
23,down,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,9,3,3,,,,
24,-,スティーヴ・マーカス,Half a Heart,-,24,1,,,,
25,-,上原ひろみ,Take Me Away (feat. Anthony Jackson & Simon Phillips),-,25,1,,,,
26,-,Ayumi Kouketsu,O Pato,-,9,1,,,,
27,down,アール・ハインズ,Almost Like Being in Love,20,7,3,,,,
28,down,ミシェル・ペトルチアーニ,Guadeloupe,15,6,2,,,,
29,-,Shanti,スローバラード,-,29,1,,,,
30,-,Easy Williams,"Easy Come, Easy Go",-,30,1,,,,
31,-,Curtiss Maldoon,So Nice,-,11,1,,,,
32,-,トリニティー,ジャスト・フレンズ,-,32,1,,,,
33,up,Wayne Jones,MK3,45,11,3,,,,
34,-,MOCKY,"The Come Up (with Miguel Atwood-Ferguson, Randal Fisher, Joey Dosik, Aponte Poro, Nia Andrews, Lucky Paul, Deron Johnson, Mark De Clive-Lowe, Harry Foster & Brandon Eugene Owens)",-,34,1,,,,
35,-,New York Trio,Lullaby Of The Leaves,-,35,1,,,,
36,down,スパイロ・ジャイラ,Feelin' Fine,22,10,3,,,,
37,-,カシオペア,Mawari-Michi,-,33,1,,,,
38,-,David Benoit,Napa Crossroads Overture,-,6,1,,,,
39,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Always and Forever,-,9,1,,,,
40,-,近藤和彦,The Sixteenth Night (十六夜),-,40,1,,,,
41,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,2,,,,
42,-,チェット・ベイカー & Paul Desmond,I'm Getting Sentimental Over You / You've Changed,-,42,1,,,,
43,-,Inspired Guitar Duo,Mirror Moon,-,29,1,,,,
44,-,チャーリー・ヘイデン,Sueno Solo Con Tu Amor (I Only Dream of Your Love),-,44,1,,,,
45,down,Dimension,Seawind To Salou,32,16,3,,,,
46,-,ジェイコブ・コーラー,君をのせて,-,46,1,,,,
47,-,ネスター・トーレス,Human Revolution,-,19,1,,,,
48,-,浜野ケイ子,バラ色の人生,-,33,1,,,,
49,-,ブライアン・ブロンバーグ,A Love Affair,-,15,1,,,,
50,down,The Jazcrafts & Kenichiro Nishihara,Yellow Summer (Jazcrafts Mix),33,11,3,,,,
51,-,quasimode,Keep On Steppin',-,51,1,,,,
52,-,Toshio Osumi,When I Fall In Love,-,52,1,,,,
53,-,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),-,53,1,,,,
54,-,ビレリ・ラグレーン,C'est si bon,-,54,1,,,,
55,-,サイラス・チェスナット,Linus and Lucy,-,55,1,,,,
56,-,ブランフォード・マルサリス,Lament,-,56,1,,,,
57,down,Wayne Jones,Forgotten Melody,30,7,3,,,,
58,-,エリック・リード,'Round Midnight,-,47,1,,,,
59,-,リナ・ホーン,I Got a Right to Sing the Blues,-,59,1,,,,
60,-,Steve Oliver,Feeling Good,-,18,1,,,,
61,-,2Unes,Every Little Step,-,61,1,,,,
62,-,Hapa,Cavatina,-,25,1,,,,
63,-,ニック・コリオーネ,High Flyin',-,33,1,,,,
64,down,Till Brönner,Pegasus,23,3,3,,,,
65,-,Reginald Chapman,Hoodie,-,52,1,,,,
66,down,Beegie Adair,Manhattan,34,4,3,,,,
67,-,Mike LeDonne,They Long to Be Close to You (feat. Eric Alexander),-,11,1,,,,
68,-,トミー・フラナガン,In a Sentimental Mood,-,11,1,,,,
69,down,George Jinda,New Passage (feat. Special Efx),24,4,2,,,,
70,-,粉川忠範(トロンボーン),惜別の歌,-,27,1,,,,
71,down,Darian Stavans,Ballad,27,23,3,,,,
72,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,72,1,,,,
73,-,Melissa Walker,Invitation,-,65,1,,,,
74,up,Jeff Lorber,What It Is,74,26,3,,,,
75,-,ハロルド・メイバーン・トリオ,スリーピン・ビー,-,37,1,,,,
76,-,Nicki Parrott,Fever,-,68,1,,,,
77,-,RC & The Gritz,Never Enough,-,77,1,,,,
78,-,Nite Flyte,Dawn,-,19,1,,,,
79,-,Madeleine Peyroux,Last Night When We Were Young,-,56,1,,,,
80,-,Kenny G,The Moment,-,48,1,,,,
81,-,Saya (JP),Bloom,-,81,1,,,,
82,-,小沼 ようすけ,フレンド・アンド・ラヴァー,-,82,1,,,,
83,-,"ジョー・ウィリアムス, エラ・フィッツジェラルド & カウント・ベイシー",パーティ・ブルース,-,83,1,,,,
84,-,Elan Trotman,Got to Give It Up,-,51,1,,,,
85,-,"Harry Connick, Jr.",You Do Something to Me,-,85,1,,,,
86,-,George Benson,That's Right,-,25,1,,,,
87,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,1,,,,
88,-,Michel Petrucciani,Estate (Live),-,88,1,,,,
89,-,David Hazeltine & George Mraz Trio with Billy Drummond,In Your Own Sweet Way,-,89,1,,,,
90,-,Jane Monheit,Cheek to Cheek,-,86,1,,,,
91,-,ベニー・カーター,You Took Advantage Of Me,-,79,1,,,,
92,-,Patricia Barber,I Wait for Late Afternoon and You,-,92,1,,,,
93,-,Jango,With Your Love (Victor's Song),-,93,1,,,,
94,-,ミルドレッド・ベイリー,Rockin' Chair,-,94,1,,,,
95,-,Toïs,I Got It Bad and That Ain't Good,-,95,1,,,,
96,-,HARRY ALLEN,Menina Flor,-,34,1,,,,
97,-,ヴォーン・モンロー & オーケストラ,There I've Said It Again,-,97,1,,,,
98,-,サリー・ナイト,Day In Day Out,-,98,1,,,,
99,-,Anat Cohen Tentet,Miri,-,99,1,,,,
100,-,リー・モーガン,Since I Fell For You,-,87,1,,,,
