Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吉田 次郎,フットプリンツ,1,1,2,,,,
2,up,Michael Lington,A New Day,4,2,92,,,,
3,up,グレッグ・カルーキス,Coyote Party,3,1,136,,,,
4,up,ブライアン・カルバートソン,Straight to the Heart,90,2,189,,,,
5,down,Kayla Waters,Open Portals,2,1,4,,,,
6,-,グラント・ガイスマン,Samba en Menor,-,6,7,,,,
7,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,15,3,81,,,,
8,-,Joshua Redman,On the Sunny Side of the Street,-,8,2,,,,
9,-,垂石雅俊,ヒール・ザ・ワールド,-,9,1,,,,
10,up,吉田 次郎,グッドバイ・ポークパイ・ハット,12,3,2,,,,
11,-,Ronny Jordan,Rio,-,5,6,,,,
12,-,Larry Carlton,Hello Tomorrow,-,5,4,,,,
13,-,Steve Laury,Tears In the Rain,-,13,1,,,,
14,-,Peter White,Elis (Leva e Traz),-,14,6,,,,
15,-,吉田 次郎,レッド・ライン,-,15,1,,,,
16,-,フレディ・ローチ,ザ・ミッドナイト・サン・ウィル・ネヴァー・セット,-,16,3,,,,
17,-,Joe McBride,Secrets,-,9,5,,,,
18,-,Lakecia Benjamin,Moods,-,18,1,,,,
19,up,Bill Evans,The Dolphin - After,33,2,121,,,,
20,-,The Postcard from Brazil,A Felicidade,-,11,11,,,,
21,-,U-Nam,Going for Miles,-,13,3,,,,
22,down,Till Brönner,Pegasus,17,3,91,,,,
23,-,THE SQUARE,MERYLU,-,7,2,,,,
24,-,ジョージ・ケイブルス,Happiness,-,24,2,,,,
25,-,Joe McBride,Morning In a Distant Land,-,11,1,,,,
26,-,Manhattan Five,Mambo inn,-,21,7,,,,
27,-,LUIS VALLE & Afro Q-bamigos!,Vereda Akasaka,-,3,7,,,,
28,-,Steve Davis,Bluesthetic,-,15,3,,,,
29,-,Phillip Brooks,Caibben Island Breeze,-,9,4,,,,
30,-,マンハッタン・ジャズ・クインテット,What A Wonderful World,-,30,2,,,,
31,-,Helen Merrill & Clifford Brown,Yesterdays,-,31,1,,,,
32,-,Steve Laury,Keepin' the Faith,-,19,7,,,,
33,-,Nick Colionne,Kastle,-,33,1,,,,
34,-,David Hazeltine,I'll Let You Know,-,34,1,,,,
35,up,吉田 次郎,Andalucia,48,35,2,,,,
36,-,Art Farmer Quartet,Och hor du unga dora (And listen young dora),-,36,2,,,,
37,-,Carla Bley,Lawns,-,18,2,,,,
38,-,Monty Alexander,I've Got You Under My Skin,-,32,2,,,,
39,-,Jennifer Wharton's Bonegasm,Be Normal,-,39,2,,,,
40,-,Jimmy Cobb,Lickety Split,-,25,4,,,,
41,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,7,5,,,,
42,-,Cory Weeds,Just Coolin’,-,42,1,,,,
43,-,Count Basie,Jumpin' At the Woodside,-,43,1,,,,
44,-,渡辺貞夫,オウトラ・ヴェス,-,10,5,,,,
45,-,The Blue Note 7,Little B's Poem,-,45,2,,,,
46,-,Phil Upchurch,The Long Way Home,-,40,2,,,,
47,-,Charlie Barnet and His Orchestra,Pow-Wow,-,5,2,,,,
48,-,U-Nam,Come with Me to Rio,-,48,2,,,,
49,-,"Francois Moutin, Jeff Boudreaux & Niels Lan Doky",Blues À la Mode,-,49,1,,,,
50,-,Patti Austin,Don't Go Away,-,50,2,,,,
51,-,Marcus Miller,Boogie on Reggae Woman,-,14,7,,,,
52,-,Akira Jimbo,SORA,-,15,2,,,,
53,-,Billie Holiday,Embraceable You,-,53,2,,,,
54,-,"Peter Beets, TOM BALDWIN & Eric Kennedy",Embraceable You,-,54,1,,,,
55,-,Joe Farnsworth,The Star-Crossed Lovers,-,55,1,,,,
56,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Neighbour,-,56,1,,,,
57,-,ケニー・ジェームス・トリオ,Automatic,-,57,1,,,,
58,-,Shungo Sawada And All Stars,"Up, Up And Away",-,58,1,,,,
59,-,Wynton Marsalis,I Cover the Waterfront,-,59,1,,,,
60,-,Anthony Wonsey,I Didn't Know What Time It Was,-,43,2,,,,
61,-,ハービー・マン,Stomp Your Feet,-,47,2,,,,
62,-,ジーン・ハリス,アズ,-,36,3,,,,
63,-,Earl Klugh,Rainbow Man,-,3,6,,,,
64,-,ヘレン・メリル,恋に恋して (feat. クインシー・ジョーンズ・オーケストラ),-,64,1,,,,
65,-,岡安芳明,Beautiful Friendship,-,65,1,,,,
66,-,Continuum,Sid's Delight,-,23,6,,,,
67,-,Will Calhoun,EJ Blues,-,43,4,,,,
68,-,High North Trio,In Bloom,-,68,1,,,,
69,-,Charlie Barnet and His Orchestra,Shady Lady,-,32,2,,,,
70,-,日野皓正,矢,-,12,6,,,,
71,-,Manhattan Transfer,Sing Joy Spring,-,43,4,,,,
72,-,Greg Adams,Amsterdam,-,70,2,,,,
73,-,Ken Fowser,Samba for Joe Bim,-,58,2,,,,
74,-,Peter Bernstein,Useless Metaphor (Live),-,74,1,,,,
75,-,Joe Farnsworth,Hesitation,-,50,3,,,,
76,-,Claire Daly & ジョージ・ガゾーン,Half Nelson,-,76,2,,,,
77,-,Harry James and His Orchestra,Sleepy Lagoon,-,26,6,,,,
78,-,Thomas Hardin Trio,Kimidake ni Yume o Mo Ichido,-,78,1,,,,
79,-,Michel Legrand,On The Street Where You Live,-,70,2,,,,
80,-,John Pizzarelli,Beautiful Moons Ago,-,80,1,,,,
81,-,Shareef Clayton,"Softly, As in a Morning Sunrise",-,11,5,,,,
82,-,Esperanza Spalding & Leo Genovese,Precious,-,31,6,,,,
83,-,Robert Glasper Experiment,Day to Day,-,18,3,,,,
84,-,Louis Armstrong,On the Sunny Side of the Street (Live),-,84,1,,,,
85,-,Manhattan Jazz Quintet,Fiesta de Espana,-,40,5,,,,
86,-,Frankie Newton,Who's Sorry Now,-,86,1,,,,
87,-,Count Basie & Quincy Jones and His Orchestra,Corner Pocket (1955 Version),-,87,1,,,,
88,-,Mari Yamashita,Sunshade,-,13,7,,,,
89,-,Carmen McRae,All My Life,-,89,1,,,,
90,-,→Pia-no-jaC←×葉加瀬太郎,Behind the day,-,90,1,,,,
91,-,秋吉敏子,Well Be Together Agan,-,6,3,,,,
92,down,Ear Candy Jazz Factory,Run Through the Urban City,27,8,13,,,,
93,-,Sarah Vaughan & Clifford Brown,April In Paris,-,46,2,,,,
94,-,Count Basie,Honeysuckle Rose,-,72,2,,,,
95,-,Cybill Shepherd,Mad About the Boy,-,63,2,,,,
96,-,Robert Glasper,Good Morning (Live),-,21,9,,,,
97,-,Mike Stern,Cameroon,-,55,3,,,,
98,-,Sir Roland Hanna Trio,Afternoon In Paris,-,55,3,,,,
99,-,Duke Ellington,Midriff,-,33,3,,,,
100,-,"John Coltrane, Red Garland, Paul Chambers & Art Taylor",I See Your Face Before Me (RVG Remaster),-,100,1,,,,
