Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Earl Klugh,Magic In Your Eyes,3,1,88,,,,
2,down,MALTA,SUMMER WAVE,1,1,7,,,,
3,-,Marion Meadows,Marcosinho (feat. Joey Sommerville & John Roberts),-,3,9,,,,
4,down,Chris Geith,Eternal Spring,2,1,173,,,,
5,up,ブライアン・カルバートソン,Straight to the Heart,12,2,131,,,,
6,down,アール・クルー,ムーンライト・ダンシング,5,1,171,,,,
7,down,山下洋輔,Tea for Two (cover),4,4,2,,,,
8,-,スパイロ・ジャイラ,Sierra,-,8,5,,,,
9,-,グレッグ・カルーキス,Coyote Party,-,1,77,,,,
10,up,山下 伶,So Fine Day,42,4,6,,,,
11,-,Sadao Watanabe,Samba Em Praia,-,11,3,,,,
12,-,Ricardo Silveira,Haven't We Met,-,12,3,,,,
13,up,Bill Evans,The Dolphin - After,35,2,66,,,,
14,-,José James,"Gone Baby, Don't Be Long (feat. Ebban Dorsey)",-,10,1,,,,
15,-,Nina Simone,Love Me or Leave Me,-,15,1,,,,
16,-,NANIWA EXPRESS,FOR MY LOVE,-,16,2,,,,
17,-,Kenny G,Home,-,17,2,,,,
18,-,Lyle Murphy,These Foolish Things (Remind Me of You),-,14,3,,,,
19,-,Kim Waters,Step in the Name of Love,-,19,3,,,,
20,-,弘田三枝子,渚のうわさ,-,5,1,,,,
21,-,Manhattan Five,Mambo inn,-,21,3,,,,
22,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),8,1,83,,,,
23,-,Kenny G,Homeland,-,3,5,,,,
24,-,Bossa Nova Nouveau,Morning Bossa,-,12,1,,,,
25,-,Jack Jezzro,Hey Jude,-,25,1,,,,
26,-,The Jacky Terrason Jazz Trio,Broadway,-,17,4,,,,
27,-,ゲイリー・バートン,Joao,-,17,8,,,,
28,-,Brian Bromberg,Continuum,-,28,3,,,,
29,-,Artie Shaw,In the Mood,-,29,3,,,,
30,-,宮野寛子,Flamingo (Beginnings ver.),-,20,5,,,,
31,up,Till Brönner,Pegasus,37,3,40,,,,
32,-,Steve Oliver,Feeling Good,-,18,36,,,,
33,-,Richard Bona,Akwappella,-,33,1,,,,
34,-,Craig Chaquico,Fantasy In Paradise,-,32,5,,,,
35,down,Thelonious Monk,Monk's Mood,25,2,18,,,,
36,-,Wayne Jones,Gone for a Walk,-,6,114,,,,
37,-,ハンプトン・ホーズ,サムバディ・ラヴズ・ミー (Live),-,37,2,,,,
38,-,"Joe Magnarelli Quintet, Eric Alexander, Renee Rosnes, Peter Washington & Kenny Washington",Storyteller,-,9,4,,,,
39,-,マーティン・テイラー,Midnight At the Oasis,-,9,1,,,,
40,-,Mulgrew Miller,Go East Young Man (feat. Wingspan),-,38,3,,,,
41,-,Curtis Fuller Quintet,Twelve-Inch,-,41,1,,,,
42,down,Wayne Jones,Barcelona,30,6,128,,,,
43,-,グレン・ミラー,String of Pearls,-,43,1,,,,
44,-,エリック・アレキサンダー・カルテット,Dis Here,-,23,1,,,,
45,-,George Benson,Affirmation,-,28,6,,,,
46,up,Adam Dunning,Sunset Monkeys,52,8,34,,,,
47,-,Guilherme Ribeiro,"Pra Cada Coisa, O Seu Tempo",-,5,8,,,,
48,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,41,3,24,,,,
49,-,Thelonious Monk,Tea For Two,-,49,1,,,,
50,-,Joey Sommerville,Just Let Go feat. Alex Lattimore and Najee,-,30,2,,,,
51,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,"マイナーズ・ホリデイ (Live At Cafe Bohemia, New York, U.S.A./1955; Rudy Van Gelder Edition/2001)",-,51,2,,,,
52,-,Herb Alpert,Rise,-,7,4,,,,
53,-,セロニアス・モンク,ラウンド・ミッドナイト,-,5,22,,,,
54,-,Paul Desmond,Embarcadero (alternate take),-,54,2,,,,
55,-,Big John Patton,Night Flight,-,55,1,,,,
56,-,Manhattan Transfer,Capim,-,45,4,,,,
57,down,Terje Gewelt,Small Country,26,4,43,,,,
58,-,ニック・コリオーネ,It's Gonna Be Alright,-,1,165,,,,
59,-,Dexter Gordon,Fried Bananas,-,58,2,,,,
60,-,Jimmy Dorsey and His Orchestra,Dusk In Upper Sandusky,-,60,1,,,,
61,-,Continuum,Sid's Delight,-,23,3,,,,
62,-,Red Garland,Mr. Wonderful,-,17,2,,,,
63,-,Thelonious Monk,Bemsha Swing (feat. Sonny Rollins & Clark Terry),-,40,2,,,,
64,-,ハロルド・メイバーン,Something's Gotta Give,-,26,3,,,,
65,-,"Les Baxter, His Orchestra and Chorus",Early Morning Blues,-,46,2,,,,
66,-,Nelson Rangell,Free As the Wind,-,18,2,,,,
67,-,Grant Green,Cool Blues,-,60,1,,,,
68,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,68,1,,,,
69,-,ジーン・ハリス,アズ,-,36,1,,,,
70,-,Michael Franks,When I Give My Love to You,-,12,1,,,,
71,-,Brian Culbertson,Sensuality,-,71,1,,,,
72,-,Thelonious Monk,Misterioso (Remastered),-,72,1,,,,
73,-,George Benson,The Greatest Love of All,-,15,4,,,,
74,-,ハル・マクシック,The Last Day Of Fall,-,74,1,,,,
75,-,近藤和彦,Under the Dim Light,-,75,1,,,,
76,-,DYNAMIC 4,What a Difference a Day Makes (Refresh),-,15,1,,,,
77,-,クリスチャン・マクブライド,Walking On the Moon,-,77,1,,,,
78,-,Thelonious Monk,It Don't Mean a Thing (If It Ain't Got That Swing),-,78,1,,,,
79,-,Jimmy Cobb,Sunday in New York,-,55,3,,,,
80,-,The Three Sounds,When I Fall In Love,-,80,1,,,,
81,-,Anita O'Day,Avalon,-,81,1,,,,
82,-,Benny Goodman Quartet,My Melancholy Baby,-,69,1,,,,
83,-,Herbie Hancock,That Old Black Magic,-,83,1,,,,
84,-,Kendrick Scott Oracle,>>>>>>>>>>>Mocean,-,84,1,,,,
85,-,Angelita Li,Close to You,-,18,5,,,,
86,-,"Carla Bley, Paul Bley, Charlie Haden & Paul Motian",Monk's Dream,-,26,1,,,,
87,-,Alberto Continentino,Sistema de Som,-,87,1,,,,
88,-,Scott Hamilton,Thou Swell,-,42,7,,,,
89,-,Fonte,はやぶさ,-,89,1,,,,
90,-,Ricardo Silveira,After the Rain,-,46,4,,,,
91,-,Joe Farnsworth,Down by the Riverside,-,60,3,,,,
92,-,DEZOLVE & 本田雅人,Vista,-,6,7,,,,
93,-,Thelonious Monk Septet,Epistrophy (Short Version),-,93,1,,,,
94,-,Harry Allen,A Night In Tunisia,-,18,4,,,,
95,-,Brad Mehldau & Charlie Haden,"My Old Flame (Live At Enjoy Jazz Festival, Christuskirche, Mannheim / Nov. 5, 2007)",-,20,3,,,,
96,-,カイ・ウィンディング,"Bye, Bye, Blackbird",-,96,1,,,,
97,-,Paulo Paulelli & Rosa Passos,Beija-me,-,63,2,,,,
98,-,グレッグ・カルーキス,Avalon,-,4,105,,,,
99,-,"Bob Bertaux, Bob Neal & Pete Jolly",Hyacinth,-,68,2,,,,
100,-,DIMENSION,Loop,-,20,3,,,,
