Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,寺井尚子,イン・ザ・スカイ,1,1,9,,,,
2,up,小林桂,Waltz For Debby,2,2,2,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,69,,,,
4,down,Chris Geith,Eternal Spring,3,1,69,,,,
5,up,Earl Klugh,Magic in Your Eyes,5,2,28,,,,
6,up,アール・クルー,ムーンライト・ダンシング,6,1,69,,,,
7,-,George Benson,Keep Talkin',-,7,1,,,,
8,-,松岡直也,DANCE WITH ME,-,8,1,,,,
9,down,Schroeder-Headz,Far Eastern Tale,8,4,30,,,,
10,-,Lemuria,Dreams,-,10,1,,,,
11,up,Michael Lington,Ocean Drive,34,5,12,,,,
12,-,Shakatak,Night Birds,-,12,2,,,,
13,up,ニック・コリオーネ,It's Gonna Be Alright,14,1,69,,,,
14,down,The Manhattan Swing Band,Rhapsody In Blue,13,7,54,,,,
15,-,南 里沙,早春賦,-,15,2,,,,
16,-,The Rippingtons,Jet Set (feat. Russ Freeman),-,16,1,,,,
17,-,BLU-SWING,Like We're Lovers,-,8,31,,,,
18,-,Chick Corea,Noon Song,-,18,1,,,,
19,-,Craig Chaquico & Russ Freeman,Tribal Runner,-,19,1,,,,
20,-,Chick Corea,The One Step,-,20,1,,,,
21,-,Al Di Meola,Silent Story In Her Eyes,-,21,1,,,,
22,-,ジェラルド・フリジーナ,サンバ・テンペラード,-,22,1,,,,
23,-,Earl Klugh Trio,Secret Love,-,23,1,,,,
24,-,Lee Ritenour,Night Owl,-,24,2,,,,
25,up,Hillary Thaddeus,Strut for Shearing,33,3,46,,,,
26,-,Naoko Terai,Love On the Breeze,-,17,1,,,,
27,-,門藤,loop note,-,27,1,,,,
28,-,George Duke,It's On,-,28,2,,,,
29,-,Spyro Gyra,Breakfast At Igor's,-,29,1,,,,
30,-,ブライアン・カルバートソン,Straight to the Heart,-,2,61,,,,
31,-,Mal Waldron,Solitude,-,31,1,,,,
32,-,Makoto Ozone The Trio,Test of Time,-,32,1,,,,
33,up,神保彰,Reasons,43,11,41,,,,
34,up,Beegie Adair,Canadian Sunset,53,6,34,,,,
35,down,ブライアン・カルバートソン & Steve Cole,Say What?,18,4,57,,,,
36,down,Wayne Jones,MK3,11,11,58,,,,
37,-,Veronica Swift,You're the Dangerous Type,-,37,1,,,,
38,-,Brian Morris,Candlelight,-,10,32,,,,
39,-,伊東ゆかり,とまどいトワイライト,-,26,2,,,,
40,-,秋田慎治,Spread to the Sky,-,28,2,,,,
41,-,Deodato,Also Sprach Zarathustra,-,6,1,,,,
42,up,fox capture plan,Kick Up,48,7,47,,,,
43,-,遠藤律子 with Funky Ritsuco Version!,Light My Fire,-,43,1,,,,
44,-,Freddie Hubbard,The Love Connection,-,44,1,,,,
45,-,纐纈歩美,Bewitched,-,41,1,,,,
46,-,Steve Laury,Keepin' the Faith,-,46,1,,,,
47,-,Gianni Basso Quartet,Chelsea Bridge,-,47,1,,,,
48,-,Earl Klugh,Dance With Me,-,8,22,,,,
49,down,小林桂,I've Got You Under My Skin,7,7,3,,,,
50,-,Cannonball Adderley Quintet,Work Song (Alternate Version),-,50,1,,,,
51,-,あんみつ,When You Wish Upon A  Star,-,51,1,,,,
52,-,The Afro Blues Quintet Plus One,Liberation,-,52,1,,,,
53,-,Greg Manning,Nick of Time,-,40,2,,,,
54,-,PYRAMID,Golden Land,-,10,6,,,,
55,down,Beegie Adair,Manhattan,36,4,61,,,,
56,down,Wayne Jones,Barcelona,20,6,63,,,,
57,down,グレッグ・カルーキス,Avalon,42,4,47,,,,
58,-,Nicki Parrott,Devil and the Depp Blue Sea,-,47,1,,,,
59,-,Esquivel,Frenesi,-,59,1,,,,
60,-,Musicrunner,A New Day Has Come,-,60,1,,,,
61,up,Melvin Lee Davis,Lyle Mays (feat. Mark Stephens),61,29,2,,,,
62,-,アルド・ロマーノ,"Nabucco: ""Va Pensiero Sull'Ali Dorate"" (Act 3)",-,62,1,,,,
63,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,23,6,,,,
64,-,渡辺貞夫,California Shower,-,10,6,,,,
65,-,Yoko Miwa Trio,Largo Desolato,-,65,1,,,,
66,-,Dave Koz,I'm Ready,-,34,14,,,,
67,-,Courtney Pine,In Another Time (feat. Omar),-,33,2,,,,
68,up,6ix Toys,Do Your Thing,94,16,28,,,,
69,-,Adam Dunning,Nunca Fui,-,34,1,,,,
70,up,Jeff Lorber,What It Is,85,26,42,,,,
71,-,纐纈歩美,It's Easy To Remember,-,22,1,,,,
72,-,ニコラ・コンテ,Sandalia Dela (feat. Heidi Vogel),-,24,2,,,,
73,-,Cornell Dupree,Blue Nocturne,-,11,2,,,,
74,-,デイヴ・グルーシン,Gone,-,58,1,,,,
75,-,Angelita Li,Close to You,-,18,1,,,,
76,-,Gordon Goodwin's Big Phat Band,T.O.P. Adjacent,-,61,3,,,,
77,-,Cory Weeds,The Shining Sea,-,26,2,,,,
78,-,Earl Klugh,Just You and Me,-,78,1,,,,
79,up,Wayne Jones,Gone for a Walk,80,6,56,,,,
80,-,Boz Scaggs,The Ballad Of The Sad Young Men,-,80,1,,,,
81,-,Peter Eldridge,Saving Grace,-,81,1,,,,
82,-,ジョン・トロペイ,Donna Lee,-,51,1,,,,
83,-,Steve Gadd Band,De Volta Ao Samba,-,26,1,,,,
84,-,Dani & Deborah Gurgel Quarteto,Um Dia,-,84,1,,,,
85,-,Kirk Whalum,Unconditional,-,22,1,,,,
86,down,松岡直也,コスモスアベニュー,77,51,17,,,,
87,-,デヴィッド・サンボーン,This Masquerade,-,23,1,,,,
88,down,Martin Taylor,Garden of Dreams,73,24,3,,,,
89,-,TKY,Reminiscence~回想~,-,67,1,,,,
90,-,Lenny Breau & Chet Atkins,This Can't Be Love,-,38,2,,,,
91,down,上原ひろみ,Margarita!,90,27,19,,,,
92,-,George Jinda,New Passage (feat. Special Efx),-,4,34,,,,
93,-,Chiemi Eri,Rock Around the Clock,-,19,3,,,,
94,-,Keiko Matsui,Moving On,-,18,1,,,,
95,-,Brian Tarquin,Freeway Jam,-,26,2,,,,
96,-,Joyce Cooling,South of Market,-,87,2,,,,
97,down,ブロッサム ディアリー,暑い夏をぶっとばせ,87,19,17,,,,
98,down,Schroeder-Headz,Happy Hour,88,1,32,,,,
99,-,KEIKO LEE,Get Back,-,98,1,,,,
100,-,ガトー・バルビエリ,El Chico,-,74,6,,,,
