Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,グレッグ・カルーキス,Coyote Party,1,1,94,,,,
2,up,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,2,1,8,,,,
3,up,Chris Geith,Eternal Spring,3,1,191,,,,
4,-,Kombo,Talk the Talk,-,4,1,,,,
5,-,Gregg Karukas,I Keep It to Myself (feat. Shelby Flint),-,5,1,,,,
6,-,ブライアン・カルバートソン,Straight to the Heart,-,2,148,,,,
7,-,Vital Information,Take Eight,-,7,2,,,,
8,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,7,13,,,,
9,-,Chris Geith Group,Crystal Waves,-,9,2,,,,
10,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Sundays,-,10,2,,,,
11,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,11,6,,,,
12,-,Earl Klugh,By the Sea,-,12,3,,,,
13,-,Marc Antoine,Groovy Sunday,-,13,2,,,,
14,up,Reza Khan,Imaginary Road,16,2,15,,,,
15,-,Louis Armstrong,On the Sunny Side of the Street,-,15,5,,,,
16,-,"ジョニー・コールズ, ホレス・パーラン, Reggie Johnson & ビリー・ハート",I Don't Know Yet,-,16,2,,,,
17,-,Brian Culbertson,On My Mind,-,17,3,,,,
18,-,Wayne Shorter,On the Milky Way Express,-,18,1,,,,
19,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,19,1,,,,
20,-,Tom Braxton,Kaanapali Beach,-,20,6,,,,
21,-,Bill Cunliffe & ゲイリー・フォスター,Forever,-,21,1,,,,
22,-,Joe Lovano,This Is Always,-,22,2,,,,
23,-,Julian Lage,Love Hurts,-,23,1,,,,
24,down,Bill Evans,The Dolphin - After,10,2,84,,,,
25,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,3,40,,,,
26,-,Joe Henderson,Miles Ahead,-,26,1,,,,
27,-,"Peter Beets, TOM BALDWIN & Eric Kennedy",Summertime,-,27,2,,,,
28,-,Graham Dechter,Bent On Monk,-,11,3,,,,
29,down,Thelonious Monk,Monk's Mood,15,2,34,,,,
30,-,Mike Thompson with Ernie Watts,On the Border,-,30,2,,,,
31,-,Ramsey Lewis,Balle del Alma (Dance of the Soul),-,11,5,,,,
32,-,Louis Armstrong,St.Louis Blues,-,32,1,,,,
33,-,Ken Navarro,My Best Friend,-,33,4,,,,
34,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,1,,,,
35,-,Benny Green,Benny's Crib,-,35,3,,,,
36,-,Monty Alexander,Just a Little Bit,-,36,1,,,,
37,up,Terje Gewelt,Small Country,60,4,61,,,,
38,-,サド・ジョーンズ,If I Love Again (Remastered),-,38,1,,,,
39,-,Romane & Stochelo Rosenberg,Just Enough for Jazz,-,39,2,,,,
40,-,Inspired Guitar Duo,Mirror Moon,-,29,6,,,,
41,-,Bob James,The Steamin' Feelin',-,41,1,,,,
42,-,Eric Essix,Street Scene,-,42,2,,,,
43,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,19,4,,,,
44,-,ブライアン・ブロンバーグ,アイ・ラブ・ユー,-,44,2,,,,
45,-,Charles Mingus,Fables of Faubus,-,45,1,,,,
46,-,웅산,Sweet Georgia Brown,-,46,1,,,,
47,-,Till Brönner,Pegasus,-,3,54,,,,
48,-,アン・サリー,輝く太陽,-,48,1,,,,
49,-,Jeff Lorber Fusion,Playa del Falco,-,42,4,,,,
50,-,Joe Farnsworth,Hesitation,-,50,2,,,,
51,-,ジョン・トロペイ,Donna Lee,-,51,4,,,,
52,-,Joey Alexander,Draw Me Nearer,-,23,2,,,,
53,-,Ron English,Meanwhile,-,6,8,,,,
54,-,Beegie Adair,Manhattan,-,4,135,,,,
55,-,Don Grusin & Leon Ware,How Insensitive,-,35,4,,,,
56,-,Duke Pearson,Two Mile Run,-,20,3,,,,
57,-,Cal Tjader,For Heaven's Sake (Live),-,34,6,,,,
58,-,Buddy Rich,The Beat Goes On,-,58,1,,,,
59,-,Cedar Walton Trio,Ugetsu,-,59,2,,,,
60,-,Michael Lington,A New Day,-,2,52,,,,
61,-,The Braxton Brothers,Sunset Bay,-,35,1,,,,
62,-,Rick Braun,Coolsville,-,62,1,,,,
63,-,Jonathan Smith Quintet,Feel Like Makin' Love,-,63,1,,,,
64,-,Charles McPherson,Tami's Tune,-,56,4,,,,
65,-,Keith Jarrett Trio,Wrap Your Troubles In Dreams (And Dream Your Troubles Away),-,65,1,,,,
66,-,山中千尋,オールド・フォークス,-,42,2,,,,
67,-,Louis Armstrong,C'est si bon (2001 Remastered Version),-,67,1,,,,
68,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,23,,,,
69,-,Louis Armstrong,Basin Street Blues,-,69,1,,,,
70,-,Jimmy Cobb,Stranger in Paradise,-,65,2,,,,
71,-,Richard Elliot,Givin' It Up,-,18,2,,,,
72,-,国府弘子,ストレンジャー,-,72,2,,,,
73,-,Till Brönner,After You've Gone,-,36,2,,,,
74,-,Larry Carlton & Tak Matsumoto,ao,-,11,23,,,,
75,-,Brian Hughes,Bridges and Rain,-,54,2,,,,
76,-,Brother Groove,Groovin',-,43,4,,,,
77,-,Dave Koz,Life In the Fast Lane,-,77,1,,,,
78,-,Isabella Lundgren,You're Gonna Make Me Lonesome When You Go,-,78,1,,,,
79,-,Jeff Golub,On the Beach,-,23,3,,,,
80,-,Brian Culbertson,So Good,-,80,1,,,,
81,-,Nelson Rangell,Letting Go,-,81,1,,,,
82,-,Lionel Loueke,Speak Like a Child,-,61,5,,,,
83,-,Zutty Singleton,West End Blues (feat. Louis Armstrong & His Hot Five),-,83,1,,,,
84,-,Allan Harris,Lotus Blossom,-,11,2,,,,
85,-,Bernie Green,This Love of Mine,-,33,2,,,,
86,-,Horace Silver,Summer in Central Park,-,86,2,,,,
87,-,益田幹夫,ワンス・アイ・ラヴド,-,57,3,,,,
88,-,岡安芳明,Our Delight,-,83,1,,,,
89,-,Maysa,Am I Wrong (For Lovin' You?),-,89,2,,,,
90,-,Glenn Miller & The Army Air Force Band,Juke Box Saturday Night,-,90,1,,,,
91,-,One for All,Mating Call,-,51,2,,,,
92,-,Duke Ellington,Midriff,-,33,1,,,,
93,-,Jacky Terrasson,This Is Mine,-,39,5,,,,
94,-,Les Sabler,Sweet Drive,-,25,2,,,,
95,-,Andy Snitzer,Non Stop,-,17,2,,,,
96,-,The Jazz Networks,"No Problem (from the film ""Les Liaisons Dangereuses"")",-,96,1,,,,
97,-,Connie Han,Member This,-,29,4,,,,
98,-,山中千尋,ゲット・ハッピー,-,48,3,,,,
99,-,Sonny Rollins,Sonny Boy,-,69,5,,,,
100,-,Shirley Horn,"Jelly, Jelly (Live)",-,72,2,,,,
