Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,2,1,102,,,,
2,-,Miles Davis,'Round Midnight,-,2,6,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,6,1,102,,,,
4,down,トミー スナイダー,What a Wonderful World,1,1,4,,,,
5,down,Earl Klugh,Magic In Your Eyes,4,1,17,,,,
6,down,アール・クルー,ムーンライト・ダンシング,3,1,102,,,,
7,-,クリヤ・マコト・オールスターズ,Sakura Garden,-,7,1,,,,
8,down,ニック・コリオーネ,It's Gonna Be Alright,7,1,101,,,,
9,-,Andy Narell,Jenny's Room,-,9,1,,,,
10,-,The Manhattan Transfer,Java Jive,-,10,1,,,,
11,-,ADAM at,あきあかね,-,11,1,,,,
12,up,toconoma,Sunny,16,4,71,,,,
13,-,Rie Akagi,The Neverending Story,-,13,2,,,,
14,-,Joyce Cooling,Green Impala,-,14,1,,,,
15,up,Michael Lington,Ocean Drive,29,5,36,,,,
16,-,ポリーニョ・ガルシア,ドゥ・ユー・リメンバー・ミー?,-,16,1,,,,
17,-,Joe Sample,Melodies of Love,-,17,1,,,,
18,-,向谷 実,フレンドシップ,-,10,16,,,,
19,-,Malta,Morning Flight,-,4,1,,,,
20,-,ロニー・スミス & ロニー・スミス,スロウチン (Remastered),-,20,1,,,,
21,up,ブライアン・カルバートソン,Straight to the Heart,28,2,90,,,,
22,-,Eddie Higgins,'Tis Autumn,-,22,1,,,,
23,-,Steps Ahead,Trains,-,8,3,,,,
24,-,Karel Boehlee Trio,Autumn in New York,-,24,1,,,,
25,down,ブライアン・カルバートソン & Steve Cole,Say What?,11,4,90,,,,
26,-,Joel Frahm Quartet,Early Autumn,-,26,1,,,,
27,-,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),-,27,1,,,,
28,-,Hubert Laws,Baila Cinderella,-,28,1,,,,
29,-,土岐麻子,星に願いを,-,29,5,,,,
30,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,30,1,,,,
31,down,Hillary Thaddeus,Strut for Shearing,9,3,68,,,,
32,-,ビル・エヴァンス,我が恋はここに (Live),-,32,1,,,,
33,up,Wayne Jones,Gone for a Walk,78,6,76,,,,
34,-,井上陽介,Close To You,-,29,3,,,,
35,up,グレッグ・カルーキス,Avalon,91,4,77,,,,
36,down,Brian Morris,Candlelight,12,10,59,,,,
37,-,纐纈歩美,O Trenzinho do Caipira,-,27,2,,,,
38,-,TRI4TH,Guns of Saxophone,-,38,1,,,,
39,-,Wayne Jones,Forgotten Melody,-,7,61,,,,
40,-,Bob James & Kirk Whalum,Kickin' Back (2019 Remastered),-,40,1,,,,
41,-,George Benson,Give Me the Night,-,32,2,,,,
42,-,佐山雅弘,ジェームス,-,41,1,,,,
43,-,Yellowjackets,Prayer for Peace,-,31,2,,,,
44,-,Mayuko Katakura,Monk's Walking,-,8,1,,,,
45,-,Bill Elliott Swing Orchestra,Bill's Bounce,-,45,1,,,,
46,down,神保彰,Reasons,20,11,72,,,,
47,-,ジェラルド・ヴィーズリー,Do I Do,-,34,4,,,,
48,-,北川翔也,Spaced Steps,-,16,3,,,,
49,up,Vince Guaraldi & Bola Sete,Mambeando,64,11,19,,,,
50,-,ゲイリー・バートン,Joao,-,17,2,,,,
51,down,The Manhattan Swing Band,Rhapsody In Blue,24,7,78,,,,
52,-,木住野佳子,星の贈り物,-,52,1,,,,
53,-,Mário Falcão,Fim e Começo,-,53,1,,,,
54,down,DEPAPEPE,Start,30,16,19,,,,
55,up,DEPAPEPE,Ameagari,84,14,19,,,,
56,-,トミー スナイダー,Feel Like Makin' Love,-,16,5,,,,
57,-,Wayne Jones,MK3,-,11,80,,,,
58,-,Warner/Chappell Productions,Skyline Dreams,-,24,19,,,,
59,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,56,2,,,,
60,-,Lloyd McNeill,Tzigane,-,60,1,,,,
61,-,Miles Davis,E.S.P.,-,35,3,,,,
62,-,Lee Ritenour,Color Rit,-,62,1,,,,
63,-,Richy Kicklighter,Don't Let It Break Your Heart,-,13,2,,,,
64,down,Schroeder-Headz,Happy Hour,56,1,60,,,,
65,-,グレッグ・カルーキス,Coyote Party,-,1,52,,,,
66,-,Adam Dunning,Sunset Monkeys,-,8,20,,,,
67,-,Jeff Kashiwa,Homeward Bound,-,5,1,,,,
68,-,TOKU,Monday Midnight,-,3,2,,,,
69,-,マイケル・フランクス,Down In Brazil,-,69,3,,,,
70,-,Till Brönner,Pegasus,-,3,18,,,,
71,-,Steve Gadd Band,De Volta Ao Samba,-,26,4,,,,
72,-,Jane Monheit,I'm Glad There Is You,-,72,1,,,,
73,down,fox capture plan,Kick Up,32,7,77,,,,
74,-,Astrud Gilberto,Fly Me To the Moon,-,42,2,,,,
75,-,セロニアス・モンク,ラウンド・ミッドナイト,-,5,21,,,,
76,-,Mika Samba Jazz Trio,BALANCO ZONA SUL,-,35,2,,,,
77,-,Rick Braun,Groove Is In the Heart,-,36,60,,,,
78,-,Dave Koz,I'm Ready,-,34,21,,,,
79,-,Cybill Shepherd,Mad About the Boy (feat. Stan Getz),-,79,1,,,,
80,-,一噌幸弘,美病ん,-,6,24,,,,
81,down,Peter White,Costa Rica,73,12,71,,,,
82,-,Dave Pike Set,"Suspicious Child, Growing Up",-,14,2,,,,
83,-,日野皓正,"Alone, alone and alone",-,83,1,,,,
84,-,Chris Cheek,The Sweetheart Tree,-,69,1,,,,
85,-,Martin Taylor,Garden of Dreams,-,24,4,,,,
86,-,Wayne Jones,Barcelona,-,6,83,,,,
87,down,吉田次郎,黄金バット,61,34,21,,,,
88,-,Francesco Cafiso Sicilian Quartet,Sail Away,-,29,3,,,,
89,-,Mike Stern & Jeff Lorber Fusion,Righteous,-,81,3,,,,
90,-,Roswell Rudd,Trouble In Mind (feat. Fay Victor),-,90,1,,,,
91,-,Terumasa Hino,Still Be Bop,-,91,1,,,,
92,-,Jesse Ryan,Bridges,-,12,2,,,,
93,-,フィリップ・セス・トリオ,Lovely Day,-,68,3,,,,
94,-,Lloyd McNeill,O Mercado (Brazilian Market),-,94,1,,,,
95,-,松永貴志,フォーエヴァー,-,35,3,,,,
96,-,Joe Henderson,Black Narcissus,-,53,1,,,,
97,-,Chieli Minucci & Special EFX,Wake Up,-,97,1,,,,
98,-,The Great Jazz Trio & Hank Jones,Tenderly,-,98,1,,,,
99,-,デューク・ジョーダン,The Mountain Ram Blues,-,74,4,,,,
100,-,All That Jazz,人生のメリーゴーランド,-,100,1,,,,
