Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,196,,,,
2,up,グレッグ・カルーキス,Coyote Party,2,1,99,,,,
3,-,Esperanza Spalding,Radio Song,-,3,2,,,,
4,-,Chuck Loeb & Andy LaVerne,Maybe...,-,4,5,,,,
5,up,Michael Lington,A New Day,5,2,56,,,,
6,-,ウェイウェイ・ウー,新しい私,-,6,2,,,,
7,-,Ayumi Kouketsu,Diane's Dilemma,-,7,3,,,,
8,-,Art Pepper,You'd Be So Nice to Come Home To,-,8,2,,,,
9,-,パット・メセニー・グループ,Third Wind,-,9,1,,,,
10,up,Reza Khan,Imaginary Road,31,2,20,,,,
11,-,Cory Weeds,Minor Mishap,-,11,2,,,,
12,-,レオ・パーカー,Stuffy,-,12,1,,,,
13,-,tea,Unknown Places,-,13,2,,,,
14,up,Bill Evans,The Dolphin - After,79,2,88,,,,
15,-,Boy Meets Girl,Toiki de Net,-,15,2,,,,
16,-,Jeff Kashiwa,The Sun Will Shine,-,16,4,,,,
17,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,17,2,,,,
18,-,"Grover Washington, Jr.",Winelight,-,18,6,,,,
19,-,Kenny G,The Joy of Life,-,13,5,,,,
20,-,Lee Ritenour,This Is Love,-,20,1,,,,
21,-,The L.A. Chillharmonic & Richard Smith,Alvinator,-,9,3,,,,
22,-,PRISM,Morning Light,-,4,8,,,,
23,-,Tchavolo Schmitt,Summertime,-,23,2,,,,
24,up,Richard Groove Holmes,This Here,77,24,5,,,,
25,-,ノーマン・コナーズ,Rock With You,-,25,2,,,,
26,up,George Benson,Bossa Rocka,80,10,10,,,,
27,-,セロニアス・モンク,ラウンド・ミッドナイト,-,27,1,,,,
28,-,PE'Z,Brushup,-,28,8,,,,
29,-,ユッコ・ミラー,「名探偵コナン」メイン・テーマ,-,29,1,,,,
30,-,ジョージ・シアリング,Nevermore,-,30,1,,,,
31,-,Dado Moroni,"But Not for Me (feat. Alvin Queen, Joe Locke, Marco Panascia & Max Ionata)",-,31,3,,,,
32,-,"ロザリオ・ジュリアーニ, ファブリッツィオ・ボッソ & エンゾ・ピエトロパオーリ",Congeniality,-,24,2,,,,
33,-,Duke Ellington,Midriff,-,33,2,,,,
34,-,Bobby Caldwell,Until You Come Back to Me,-,34,1,,,,
35,-,Shorty Rogers,Popo,-,35,1,,,,
36,-,松本孝弘,My Favorite Things,-,17,2,,,,
37,-,クリヤ・マコト・オールスターズ,Cherokee,-,37,2,,,,
38,-,Takana Miyamoto,Double Rainbow (feat. Yosuke Onuma),-,38,5,,,,
39,-,Chet Baker,My Funny Valentine,-,39,1,,,,
40,-,Stanley Jordan,The Lady in My Life,-,40,1,,,,
41,-,Stan Kenton and His Orchestra,The Peanut Vendor,-,41,1,,,,
42,-,John Di Martino's Romantic Jazz Trio,Yesterday I Heard the Rain,-,42,2,,,,
43,-,Artie Shaw & His Gramercy Five,"Dr. Livingstone, I Presume?",-,36,2,,,,
44,-,マーク・アントワン & ポール・ブラウン,Flight of the Conchords,-,44,3,,,,
45,-,Lionel Hampton & His Just Jazz All Stars,Ribs and Hot Sauce,-,45,1,,,,
46,-,Shorty Rogers & Bud Shank,Casa De Luz,-,46,1,,,,
47,-,Hiroshima,I've Been Here Before,-,26,3,,,,
48,-,The Louis Van Dyke Trio & Guests,Love Sick,-,48,4,,,,
49,-,Buster Williams,Where Giants Dwell,-,49,4,,,,
50,-,John Coltrane & Kenny Burrell,Big Paul,-,50,1,,,,
51,-,Chico Hamilton,Blue Sands,-,51,1,,,,
52,-,The Jazz Networks,ストレイト・ノー・チェイサー,-,52,1,,,,
53,-,夏木マリ,東京ブギウギ -JUNK BOOGIE-,-,11,2,,,,
54,down,"Joe Magnarelli Quintet, Eric Alexander, Renee Rosnes, Peter Washington & Kenny Washington",Storyteller,38,9,11,,,,
55,-,2VOICE,モキハナ・ララバイ (Cover Version),-,55,1,,,,
56,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,56,2,,,,
57,-,Trudy Desmond,I See Your Face Before Me,-,57,1,,,,
58,-,The Singers Unlimited,Killing Me Softly With His Song,-,37,2,,,,
59,-,鳥山雄司,Yellow,-,10,8,,,,
60,-,Cory Weeds,Nancy With A Laughing Face,-,60,4,,,,
61,-,Keith Jarrett Trio,Straight No Chaser,-,7,4,,,,
62,-,"Francois Moutin, Jeff Boudreaux & Niels Lan Doky",Syracuse,-,30,2,,,,
63,-,Alexis Cole & One For All,Alone Together,-,52,1,,,,
64,-,James 'PJ' Spraggins,Stick It Out (feat. Eric Dubose),-,7,1,,,,
65,-,Shanti,Wake Up to the Sun,-,65,2,,,,
66,-,Manhattan Five,Fly Me to the Moon,-,41,2,,,,
67,-,ポール・ブラウン,Say It Like It Is,-,48,3,,,,
68,-,Carmen Lundy,Old Friend,-,68,1,,,,
69,-,Bill Crow Quartet,Mack The Knife,-,69,1,,,,
70,-,Sonny Criss,The First One,-,27,2,,,,
71,-,Jacky Terrasson,Que Reste - T'il de nos amours?,-,39,3,,,,
72,-,Molly Johnson,Lady Day and John Coltrane,-,31,6,,,,
73,-,ケヴィン・トニー,Karizma,-,9,4,,,,
74,-,Joe Sample,Spellbound (Remastered),-,16,3,,,,
75,-,Chet Baker,Summertime,-,75,1,,,,
76,-,Chihiro Yamanaka,Slipped Disc,-,11,5,,,,
77,-,Richard Bona,Konda Djanea,-,12,6,,,,
78,-,Fabrizio Bosso & Javier Girotto,Matias,-,78,3,,,,
79,-,小沼 ようすけ,Feel Like Makin' Love,-,79,2,,,,
80,-,ケニー・ドリュー,Happy Hunting Horn,-,80,1,,,,
81,-,Muggsy Spanier & The Ragtime Band,Riverboat Shuffle,-,17,2,,,,
82,-,Richard Ceasar,She,-,15,4,,,,
83,-,Antonio Adolfo,Estrada Do Sol,-,56,2,,,,
84,-,Cal Tjader's Modern Mambo Quintet,Mamblues,-,84,1,,,,
85,-,村松 健,PASTEL COLOR,-,44,2,,,,
86,-,David Benoit & Marc Antoine,So Nice,-,11,3,,,,
87,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,63,3,45,,,,
88,-,Incognito,Still a Friend of Mine,-,7,1,,,,
89,-,Stanley Jordan,Steppin' Out,-,16,2,,,,
90,down,Till Brönner,Pegasus,26,3,59,,,,
91,-,Wayman Tisdale,Breakfast With Tiffany,-,38,2,,,,
92,-,Francesco Cafiso Sicilian Quartet,Detour Ahead,-,33,3,,,,
93,-,Tom Lellis,My One and Only Love,-,12,2,,,,
94,-,原 信夫とシャープス・アンド・フラッツ,エリヤ,-,32,7,,,,
95,-,Richard Elliot,Take to the Skies,-,95,1,,,,
96,-,Hans Dulfer,Skin Deep!,-,11,1,,,,
97,-,Indigo Jam Unit,PALETTE,-,97,1,,,,
98,-,David Sanborn,Miss You,-,98,1,,,,
99,-,リッキー・ウッダード,The Tokyo Express,-,97,2,,,,
100,-,ヘレン・フォレスト & Harry James,I've Heard That Song Before,-,100,1,,,,
