Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,238,,,,
2,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,3,1,191,,,,
3,up,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,92,,,,
4,up,Jonathan Tse,Aku Rela (feat. Benzooloo),7,2,237,,,,
5,up,Elvin Bishop,Fooled Around and Fell in Love,9,3,240,,,,
6,up,Gary Moore,Still Got the Blues (For You),10,2,240,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),11,2,238,,,,
8,up,Rithan,I Know (feat. Bumblefoot),12,6,240,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,8,240,,,,
10,up,Dorothy Moore,Misty Blue,16,2,240,,,,
11,up,Daddy's Cash,This Is My Party,17,10,240,,,,
12,up,ITO,Apo Nak DiKato 2014 (feat. Waris),18,11,240,,,,
13,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",19,12,240,,,,
14,down,Kenny Wayne Shepherd,I Got a Woman,1,1,3,,,,
15,up,Knut Reiersrud,Tamil,20,2,239,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,2,240,,,,
17,up,Bap Kennedy,Moonlight Kiss,22,4,239,,,,
18,up,Ukays,Kau Satu-Satunya,23,3,62,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,2,238,,,,
20,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,2,239,,,,
21,up,Ito (Blue's Gang),Apo Nak Dikato,26,3,240,,,,
22,up,D Fine Us,Howling at the Moon (feat. Vigz),27,2,206,,,,
23,up,Etta James,A Sunday Kind of Love,28,2,194,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,2,240,,,,
25,up,John Lee Hooker,Boom Boom (Remastered),30,2,240,,,,
26,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,5,240,,,,
27,down,Slash,Killing Floor (feat. Brian Johnson),4,4,3,,,,
28,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,32,2,105,,,,
29,up,Castx,Talking To the Moon (Remix),33,2,112,,,,
30,up,りりあ。,浮気されたけどまだ好きって曲。,34,3,148,,,,
31,up,Etta James,At Last,35,2,221,,,,
32,up,Ito (Blue's Gang),Khatulistiwa,36,26,240,,,,
33,up,Canned Heat,On the Road Again,37,3,117,,,,
34,up,Laith Al-Saadi,What It Means (Alternate Take),38,27,240,,,,
35,up,Laith Al-Saadi,Gone (Alternate Take),39,28,240,,,,
36,up,Laith Al-Saadi,Last Time You'll See Me Cry,40,29,240,,,,
37,up,Laith Al-Saadi,Complete Disgrace,41,30,240,,,,
38,up,Laith Al-Saadi,How It's Gonna Be,42,31,240,,,,
39,up,Laith Al-Saadi,Ophelia,43,32,240,,,,
40,up,Laith Al-Saadi,What It Means,44,33,240,,,,
41,up,Laith Al-Saadi,Gone,45,34,240,,,,
42,up,Blues Delight,Slightly Hung Over,46,3,107,,,,
43,up,Chicken Shack,I'd Rather Go Blind,47,12,238,,,,
44,up,Otis Taylor,Ten Million Slaves,48,39,239,,,,
45,-,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",-,2,30,,,,
46,down,Jackson Browne & Gregg Allman,Melissa,6,6,3,,,,
47,down,Taj Mahal & Gregg Allman,Statesboro Blues,8,8,3,,,,
48,-,Natasha Gowrie,Bukan Diriku,-,3,28,,,,
49,-,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],-,49,1,,,,
50,down,Ukays,Siapa Yang Rampas Cintamu,15,1,6,,,,
