Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,241,,,,
2,up,Etta James,At Last,3,1,241,,,,
3,down,Hati Ini,Nabil,1,1,70,,,,
4,up,Ukays,Di Sana Menanti Di Sini Menunggu,5,1,85,,,,
5,down,Hanna Emily & Bodrick,Oupus Oku Dika,4,1,108,,,,
6,up,Super Pipo,Past Lives,7,4,61,,,,
7,down,NIKI,Newsflash!,6,5,5,,,,
8,up,Davisiumbing,Kerasnya Kota,9,3,55,,,,
9,up,Ukays,Siapa Yang Rampas Cintamu,11,4,85,,,,
10,up,Etta James,A Sunday Kind of Love,15,2,193,,,,
11,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),16,4,27,,,,
12,down,りりあ。,浮気されたけどまだ好きって曲。,10,1,210,,,,
13,up,Ukays,Cintaku,26,8,85,,,,
14,down,The Weekend Studio,Siti Penanggur Antara Tua,8,4,120,,,,
15,up,Ukays,Seksa,18,8,85,,,,
16,up,Etta James,I'd Rather Go Blind,25,3,213,,,,
17,down,NIKI,Pools,13,12,5,,,,
18,down,Ukays,Kau Satu-Satunya,12,5,85,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,17,10,98,,,,
20,up,Ukays,Tergamak Kau,22,4,85,,,,
21,up,Justy Aldrin,"Luka, Kanapa",46,14,48,,,,
22,-,Blind Willie McTell,"Baby, It Must Be Love",-,22,1,,,,
23,-,Blind Willie McTell,A to Z Blues,-,23,1,,,,
24,-,Blind Willie McTell,Wabash Cannonball,-,24,1,,,,
25,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,27,4,185,,,,
26,-,Blind Willie McTell,Pal of Mine,-,26,1,,,,
27,up,Blind Willie McTell,Don't Forget It,66,27,2,,,,
28,-,Blind Willie McTell,Early Life,-,28,1,,,,
29,-,Blind Willie McTell,Salty Dog,-,29,1,,,,
30,-,Blind Willie McTell,A Married Man's Fool,-,30,1,,,,
31,down,Slash & Demi Lovato,Papa Was a Rolling Stone,14,6,5,,,,
32,-,Blind Willie McTell,The Dyin' Crapshooter's Blues,-,32,1,,,,
33,up,Blind Willie McTell,Kill It Kid,62,33,2,,,,
34,-,Blind Willie McTell,That Will Never Happen No More,-,34,1,,,,
35,-,Blind Willie McTell,Beedle Um Bum,-,35,1,,,,
36,-,Blind Willie McTell,Goodbye Blues,-,36,1,,,,
37,-,Blind Willie McTell,Broke Down Engine Blues,-,37,1,,,,
38,down,Geoff Castellucci,Sixteen Tons,28,14,39,,,,
39,up,Connie Allen & Todd Rhodes,Rocket 69,75,18,23,,,,
40,-,Harry Aiman,Masing Masing (Piano Version) [Cover],-,40,1,,,,
41,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,20,13,105,,,,
42,down,PY-1,หากผม,23,12,6,,,,
43,down,Nina Simone,I Want a Little Sugar In My Bowl,41,5,51,,,,
44,-,The Black Keys,Girl Is On My Mind,-,44,1,,,,
45,up,Ömer Balık,Coffee Blues,52,6,135,,,,
46,down,KIRBY,Black Leaves,31,28,5,,,,
47,up,Nina Simone,Since I Fell for You,72,47,7,,,,
48,up,Ukays,Nafas Orang Kota,95,11,82,,,,
49,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,5,184,,,,
50,-,Chen Chu Sheng,Has Anyone Told You,-,7,59,,,,
51,down,The Teskey Brothers,Rain,42,6,41,,,,
52,up,Nina Simone,My Man's Gone Now,54,25,21,,,,
53,-,Jonny Lang,Lie to Me,-,30,8,,,,
54,-,blah,어쩌면 난,-,6,23,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,8,127,,,,
56,down,Howlin' Wolf,Smokestack Lightnin',34,11,111,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,32,1,189,,,,
58,down,B.B. King,The Thrill Is Gone,38,2,208,,,,
59,-,Tiger Hu,愛不得 恨不得 捨不得,-,8,23,,,,
60,-,Lee Byungwoo,Lullaby,-,60,1,,,,
61,down,Slash,Killing Floor (feat. Brian Johnson),21,5,15,,,,
62,up,Bill Medley,I've Been Lovin You Too Long,97,22,18,,,,
63,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,187,,,,
64,down,The Allman Brothers Band,Soulshine,39,33,5,,,,
65,-,Tom Media,Crying in the Rain,-,65,1,,,,
66,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,68,2,109,,,,
67,-,Noah Cyrus,World of Shadows,-,67,1,,,,
68,-,The Harpoonist & The Axe Murderer,Act Your Age,-,68,2,,,,
69,-,Tom Media,Don't Leave Me Alone,-,69,1,,,,
70,-,Tom Grant,Love & Desire,-,3,93,,,,
71,-,Jason Isbell,Cover Me Up,-,71,2,,,,
72,down,The Teskey Brothers,So Caught Up,43,3,105,,,,
73,-,B.B. King,Peace of Mind,-,73,2,,,,
74,up,Blues Saraceno,Outlaw Justice,98,57,4,,,,
75,up,Dorothy Moore,Misty Blue,91,6,120,,,,
76,-,Ukays,Untuk Apa,-,16,79,,,,
77,-,Buddy Guy,Blues Don't Lie,-,18,15,,,,
78,-,Albert Cummings,Blues Makes Me Feel So Good,-,78,2,,,,
79,-,Buddy Guy,I Love the Life I Live,-,79,1,,,,
80,-,Blues Delight,Slightly Hung Over,-,7,90,,,,
81,-,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),-,81,1,,,,
82,-,Albert Collins,Cold Cold Feeling (Remastered Version),-,82,1,,,,
