Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,144,,,,
2,down,Lars Berghagen,En kväll i juni,1,1,157,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,150,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,158,,,,
5,up,Kent,Nålens Öga,5,1,157,,,,
6,up,Anita Lindblom,Sånt Är Livet,6,4,157,,,,
7,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,118,,,,
8,up,Lena Philipsson,Det Gör Ont,8,2,148,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,154,,,,
10,up,Lill Lindfors,En Sån Karl,10,4,157,,,,
11,up,Flemming 'Bamse' Jørgensen,Signatur,11,7,157,,,,
12,up,Mihai,Tornero,12,7,158,,,,
13,up,Lasse Holm,Canelloni Macaroni,13,3,142,,,,
14,up,Manu Chao,Me Gustas Tu,16,5,158,,,,
15,up,Demis Roussos,Forever and Ever,21,8,157,,,,
16,down,Adolphson & Falk,Blinkar Blå,15,4,150,,,,
17,up,Medina,For Altid,17,10,156,,,,
18,up,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,156,,,,
19,up,Docent Död,Solglasögon,20,13,156,,,,
20,down,Suzzies Orkester,Dansar i månens sken,18,12,156,,,,
21,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,48,6,138,,,,
22,up,Lena Philipsson,Lena Anthem,55,5,153,,,,
23,up,Eldkvarn,Vår lilla stad,23,16,157,,,,
24,down,Lill Lindfors,Du Är den Ende,22,9,157,,,,
25,up,Lena Philipsson,Han Jobbar I Affär,97,5,150,,,,
26,down,Charlotte Nilsson,Tusen Och en Natt,24,8,142,,,,
27,up,Khaled,Aicha (version mixte),31,15,155,,,,
28,up,Khaled,C’est la vie,56,3,110,,,,
29,down,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,152,,,,
30,up,Grace,Ingen Kan Älska Som Vi,32,8,137,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,9,30,,,,
32,down,Sigur Rós,Hoppípolla,27,20,156,,,,
33,down,Carola,Sanna vänner,28,8,136,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,72,1,157,,,,
35,down,Lill Lindfors,En Man I Byrån,29,22,157,,,,
36,up,Nanne,Jag Måste Kyssa Dig (Radio Version),37,11,153,,,,
37,down,Orup,Jag Blir Hellre Jagad Av Vargar,35,25,156,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,34,30,157,,,,
39,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,30,13,144,,,,
40,down,Sonja Alden,För Att Du Finns (Akustisk Version),33,14,156,,,,
41,down,Koltrast,Koltrast,40,20,157,,,,
42,down,Lasse Berghagen,Längesen,38,12,157,,,,
43,down,Rusted Root,Send Me On My Way,36,17,134,,,,
44,down,Orup,Från Djursholm Till Danvikstull,39,30,156,,,,
45,down,Carola,Mickey,41,15,149,,,,
46,up,Khaled,Didi,47,34,75,,,,
47,up,Amadou & Mariam,La réalité,64,22,155,,,,
48,down,Secret Garden,Nocturne,42,28,157,,,,
49,down,Manu Chao,Rainin In Paradize,43,36,155,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,40,156,,,,
51,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),62,31,153,,,,
52,down,Chester See,God Damn You're Beautiful,44,16,154,,,,
53,down,Sofia Karlsson,Jag Spelar För Livet,45,37,155,,,,
54,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
55,-,Louis,Opa Opa,-,55,1,,,,
56,-,László Szalay,Akácos Út,-,56,1,,,,
57,-,Arjun & Mumzy Stranger,Ding Daga Dong,-,57,1,,,,
58,down,Angélique Kidjo,Agolo,46,33,133,,,,
59,down,E.M.D.,Välkommen Hem,57,16,150,,,,
60,down,Bobbysocks,La Det Svinge,54,18,158,,,,
61,down,Mory Kanté,Yeke Yeke (Short Mix),58,47,108,,,,
62,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),59,19,149,,,,
63,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,60,21,158,,,,
64,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,61,49,157,,,,
65,up,Lisa Nilsson,Varje Gång Jag Ser Dig,69,38,142,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,63,49,151,,,,
67,down,Demis Roussos,Goodbye My Love Goodbye,65,44,154,,,,
68,down,Lill-Babs,Så Klart!,66,24,158,,,,
69,-,Lena Philipsson,Delirium,-,26,145,,,,
70,down,Orup,Min Mor Sa Till Mej,67,54,154,,,,
71,down,Lena Philipsson,På Gatan Där Jag Bor,70,26,155,,,,
72,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),86,25,151,,,,
73,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,95,56,148,,,,
74,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,100,57,143,,,,
75,-,P-Square,Personally,-,63,16,,,,
76,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,61,141,,,,
77,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,62,133,,,,
78,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,63,132,,,,
79,-,Peter Jöback,Stockholm I Natt,-,26,132,,,,
80,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,18,93,,,,
81,-,Mahala Raï Banda,Mahalageasca,-,61,136,,,,
82,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,64,135,,,,
83,-,Fred Åkerström,Glimmande Nymf,-,42,123,,,,
84,down,Timbuktu,Karmakontot,71,7,145,,,,
85,-,The London Bulgarian Choir,Kaval Sviri,-,85,1,,,,
86,-,Achille Togliani,Violino tzigano,-,86,1,,,,
87,-,Orquesta Roberto Firpo,El Vals del Recuerdo,-,87,1,,,,
88,-,Batzal Yarok,Venetzuela (ונצואלה),-,88,1,,,,
89,-,Xplays,Då faller julens första snö,-,89,1,,,,
90,-,Mychael Danna,Walk Home,-,90,1,,,,
91,-,Martinez,Änglar i snön,-,91,1,,,,
92,-,Mychael Danna,Drive,-,92,1,,,,
93,-,Sexteto Cristal,Quién será (feat. Guillermo Rozenthuler),-,93,1,,,,
94,up,Carola,Tommy Tycker Om Mig,99,9,148,,,,
95,-,Carola,Mitt I Ett Äventyr,-,38,51,,,,
96,-,Öbarna,Inbjudan till Bohuslän,-,30,103,,,,
97,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,71,97,,,,
98,-,Jimmy Cliff,You Can Get It If You Really Want,-,57,77,,,,
