Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,64,,,,
2,up,Lars Berghagen,En kväll i juni,3,1,69,,,,
3,up,Cecilia Vennersten,Det vackraste,5,1,69,,,,
4,up,Kent,Nålens Öga,6,1,68,,,,
5,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,31,,,,
6,up,Lena Philipsson,Det Gör Ont,8,2,64,,,,
7,up,Anita Lindblom,Sånt Är Livet,9,4,69,,,,
8,up,Adolphson & Falk,Blinkar Blå,17,4,63,,,,
9,down,Sonja Alden,För Att Du Finns (Radio Version),4,1,64,,,,
10,-,Perikles,Vaccinvisa,-,10,1,,,,
11,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,66,,,,
12,up,Lill Lindfors,En Sån Karl,12,4,69,,,,
13,up,Mihai,Tornero,13,7,69,,,,
14,up,Lena Philipsson,Han Jobbar I Affär,15,5,63,,,,
15,up,Manu Chao,Me Gustas Tu,16,5,69,,,,
16,up,Medina,For Altid,18,10,69,,,,
17,up,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,69,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,68,,,,
19,up,Demis Roussos,Forever and Ever,20,8,69,,,,
20,down,Flemming 'Bamse' Jørgensen,Signatur,11,7,69,,,,
21,up,Docent Död,Solglasögon,21,13,69,,,,
22,up,Suzzies Orkester,Dansar i månens sken,23,12,69,,,,
23,up,Lill Lindfors,Du Är den Ende,25,9,69,,,,
24,up,Lena Philipsson,Lena Anthem,24,5,66,,,,
25,up,Eldkvarn,Vår lilla stad,26,16,69,,,,
26,up,Peter LeMarc,Så Gott Att Må Gott Igen,27,6,64,,,,
27,up,Khaled,Aicha (version mixte),28,15,69,,,,
28,up,Charlotte Nilsson,Tusen Och en Natt,46,8,61,,,,
29,up,Sigur Rós,Hoppípolla,30,20,68,,,,
30,up,Carola,I Denna Natt Blir Världen Ny,31,7,69,,,,
31,up,Lill Lindfors,En Man I Byrån,32,22,69,,,,
32,up,Nanne,Jag Måste Kyssa Dig (Radio Version),33,11,67,,,,
33,up,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,67,,,,
34,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,37,13,59,,,,
35,up,Orup,Jag Blir Hellre Jagad Av Vargar,39,25,69,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,40,30,69,,,,
37,up,Lasse Berghagen,Längesen,41,12,69,,,,
38,up,Orup,Från Djursholm Till Danvikstull,43,30,69,,,,
39,down,Timbuktu,Karmakontot,34,7,63,,,,
40,up,Peter LeMarc,Handens Fem Fingrar,45,17,66,,,,
41,up,Rusted Root,Send Me On My Way,79,17,62,,,,
42,up,Amadou & Mariam,La réalité,47,22,68,,,,
43,up,Manu Chao,Rainin In Paradize,48,36,69,,,,
44,up,Carola,Mickey,51,15,64,,,,
45,-,Grupo Olorún,Oro Seco,-,45,1,,,,
46,-,Neo Museum,Area,-,46,1,,,,
47,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),49,31,69,,,,
48,down,Secret Garden,Nocturne,44,28,69,,,,
49,up,Chester See,God Damn You're Beautiful,50,16,67,,,,
50,down,Koltrast,Koltrast,42,20,69,,,,
51,up,Sofia Karlsson,Jag Spelar För Livet,81,37,68,,,,
52,up,Angélique Kidjo,Agolo,53,33,45,,,,
53,up,Bobbysocks,La Det Svinge,56,18,69,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,40,69,,,,
55,up,E.M.D.,Välkommen Hem,58,16,62,,,,
56,down,Carola,Tommy Tycker Om Mig,38,9,64,,,,
57,down,Mory Kanté,Yeke Yeke (Short Mix),52,47,20,,,,
58,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,59,21,69,,,,
59,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,60,49,66,,,,
60,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,62,49,69,,,,
61,up,Lill-Babs,Så Klart!,63,24,69,,,,
62,up,Orup,Min Mor Sa Till Mej,65,54,69,,,,
63,up,Carola,"Jul, Jul Strålande Jul",66,55,66,,,,
64,up,Demis Roussos,Goodbye My Love Goodbye,64,44,66,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,67,56,64,,,,
66,up,Lena Philipsson,På Gatan Där Jag Bor,68,26,66,,,,
67,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,69,57,61,,,,
68,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),71,25,64,,,,
69,up,Lena Philipsson,Delirium,73,26,64,,,,
70,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,74,61,59,,,,
71,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,75,62,57,,,,
72,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,77,63,57,,,,
73,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),61,19,62,,,,
74,-,D-Day,Sweet Sultan,-,74,1,,,,
75,-,Lion's Drums,Alouatta,-,75,1,,,,
76,-,Melvitto,The Feels,-,76,1,,,,
77,up,Peter Jöback,Stockholm I Natt,78,26,59,,,,
78,-,Cornelis Vreeswijk,En halv böj blues,-,78,1,,,,
79,-,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,-,79,1,,,,
80,-,سالار عقیلی,Tanha Mimanam,-,80,1,,,,
81,-,Cesária Évora,Sangue de Beirona,-,81,1,,,,
82,-,Lázaro Ros,Oro Seco,-,82,1,,,,
83,-,Nawang Khechog,Wisdom and Compassion,-,83,1,,,,
84,-,Kings & Christos Menidiatis,Se Perimena,-,84,1,,,,
85,-,Jarnna,Nilas Jojk,-,85,1,,,,
86,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,80,64,57,,,,
87,-,TwinPeas,The Final Countdown (Instrumental),-,87,1,,,,
88,-,Lázaro Ros,Oro Seco II,-,88,1,,,,
89,-,Vaccines Petionville,Ra Ra No. 2,-,89,1,,,,
90,-,Lázaro Ros,Oro Seco,-,90,1,,,,
91,-,Bosavi Musicians,Blue Mountain,-,91,1,,,,
92,-,"Daniele Benati, Fabio Di Bari & Enrico Prandi",Tomato Mozzarella Salad,-,92,1,,,,
93,-,Chorale Du 6ème Régiment étranger De Génie,c'est Le 4,-,93,1,,,,
94,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],82,18,14,,,,
95,down,Kalomira,Secret Combination,83,63,55,,,,
96,down,Fred Åkerström,Glimmande Nymf,84,42,53,,,,
97,down,Mahala Raï Banda,Mahalageasca,72,61,60,,,,
98,up,Lena Philipsson,Om Igen,98,73,16,,,,
99,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,85,71,44,,,,
100,down,Sofia Karlsson,Flickan Och Kråkan,86,59,45,,,,
