Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,98,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,91,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,93,,,,
4,up,Cecilia Vennersten,Det vackraste,5,1,98,,,,
5,up,Kent,Nålens Öga,6,1,97,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,97,,,,
7,up,Lena Philipsson,Det Gör Ont,9,2,90,,,,
8,up,Anita Lindblom,Sånt Är Livet,8,4,98,,,,
9,up,Eric Gadd,Tvåhundratusen (Förlängd Version),10,4,60,,,,
10,up,Timbuktu,Karmakontot,11,7,89,,,,
11,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",12,2,95,,,,
12,up,Flemming 'Bamse' Jørgensen,Signatur,13,7,98,,,,
13,down,Lill Lindfors,En Sån Karl,4,4,98,,,,
14,up,Mihai,Tornero,14,7,98,,,,
15,up,Lasse Holm,Canelloni Macaroni,15,3,87,,,,
16,up,Manu Chao,Me Gustas Tu,17,5,98,,,,
17,up,Adolphson & Falk,Blinkar Blå,18,4,92,,,,
18,up,Medina,For Altid,19,10,98,,,,
19,up,Demis Roussos,Forever and Ever,20,8,98,,,,
20,up,Docent Död,Solglasögon,21,13,98,,,,
21,up,Tone Norum & Tommy Nilsson,Allt som jag känner,22,11,98,,,,
22,up,Suzzies Orkester,Dansar i månens sken,23,12,98,,,,
23,up,Lena Philipsson,Lena Anthem,25,5,95,,,,
24,up,Grace,Ingen Kan Älska Som Vi,28,8,86,,,,
25,up,Khaled,Aicha (version mixte),27,15,96,,,,
26,down,Lill Lindfors,Du Är den Ende,24,9,98,,,,
27,-,Lena Philipsson,Han Jobbar I Affär,-,5,91,,,,
28,down,Peter LeMarc,Så Gott Att Må Gott Igen,26,6,93,,,,
29,up,Charlotte Nilsson,Tusen Och en Natt,29,8,89,,,,
30,up,Sigur Rós,Hoppípolla,30,20,97,,,,
31,up,Carola,I Denna Natt Blir Världen Ny,31,7,98,,,,
32,up,Eldkvarn,Vår lilla stad,32,16,98,,,,
33,up,Lill Lindfors,En Man I Byrån,33,22,98,,,,
34,up,Nanne,Jag Måste Kyssa Dig (Radio Version),34,11,96,,,,
35,up,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,96,,,,
36,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,36,13,86,,,,
37,up,Orup,Jag Blir Hellre Jagad Av Vargar,37,25,98,,,,
38,up,Lasse Berghagen,Längesen,38,12,98,,,,
39,up,Peter LeMarc,Handens Fem Fingrar,43,17,92,,,,
40,up,Orup,Från Djursholm Till Danvikstull,41,30,98,,,,
41,up,Khaled,Didi,42,34,17,,,,
42,down,Lisa Nilsson,Himlen Runt Hörnet,40,30,98,,,,
43,down,Secret Garden,Nocturne,39,28,98,,,,
44,-,Carola,Tommy Tycker Om Mig,-,9,90,,,,
45,up,Carola,Mickey,61,15,91,,,,
46,down,Amadou & Mariam,La réalité,44,22,97,,,,
47,down,Manu Chao,Rainin In Paradize,45,36,96,,,,
48,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),46,31,96,,,,
49,up,Koltrast,Koltrast,64,20,98,,,,
50,down,Chester See,God Damn You're Beautiful,47,16,96,,,,
51,down,Sofia Karlsson,Jag Spelar För Livet,48,37,97,,,,
52,-,Mohsen Namjoo,Ey Sareban (Live),-,52,1,,,,
53,-,Donnez,Restaurang Caré,-,53,1,,,,
54,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,54,1,,,,
55,-,Beautiful Chorus,Sing Through My Voice,-,55,1,,,,
56,-,Orquesta Francisco Canaro,La Copla Porteña,-,56,1,,,,
57,-,LaBrassBanda,Together,-,57,1,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,40,98,,,,
59,down,Angélique Kidjo,Agolo,54,33,74,,,,
60,down,Bobbysocks,La Det Svinge,55,18,98,,,,
61,down,E.M.D.,Välkommen Hem,56,16,91,,,,
62,down,Mory Kanté,Yeke Yeke (Short Mix),60,47,49,,,,
63,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,62,21,98,,,,
64,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),59,19,90,,,,
65,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,63,49,95,,,,
66,up,Demis Roussos,Goodbye My Love Goodbye,66,44,95,,,,
67,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,65,49,98,,,,
68,up,Lena Philipsson,Delirium,72,26,93,,,,
69,up,Lisa Nilsson,Varje Gång Jag Ser Dig,78,38,86,,,,
70,down,Lill-Babs,Så Klart!,67,24,98,,,,
71,down,Orup,Min Mor Sa Till Mej,68,54,98,,,,
72,down,Lena Philipsson,På Gatan Där Jag Bor,69,25,95,,,,
73,down,Carola,"Jul, Jul Strålande Jul",70,55,95,,,,
74,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,71,56,93,,,,
75,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],81,18,38,,,,
76,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),73,25,92,,,,
77,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,74,57,90,,,,
78,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,75,61,86,,,,
79,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,76,62,83,,,,
80,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,77,63,82,,,,
81,down,Mahala Raï Banda,Mahalageasca,79,61,85,,,,
82,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,80,64,83,,,,
83,-,Niko Valkeapää,Ale Vuollan - Don t Give Up,-,83,1,,,,
84,-,Shhbeatz,Maluma (Reggaeton Remix),-,84,1,,,,
85,-,Isabel Frey,Di Shvue,-,85,1,,,,
86,-,Xplays,Om du undrar,-,86,1,,,,
87,up,Carola,Mitt I Ett Äventyr,92,38,28,,,,
88,-,Zoran Starcevic,Uzicko Kolo,-,88,1,,,,
89,-,Norrie Paramor and His Orchestra,Rainy Night in Paris,-,89,1,,,,
90,-,Towe Widerberg,Fredens duva,-,90,1,,,,
91,up,Kalomira,Secret Combination,93,63,77,,,,
92,-,Mona G,Höstens första dag,-,92,1,,,,
93,down,Khaled,C’est la vie,58,3,65,,,,
94,-,Beginish,I Courted a Wee Lass,-,94,1,,,,
95,down,Fred Åkerström,Glimmande Nymf,91,42,73,,,,
96,up,Carola,Fangad Av en Stormvind (Swedish Version),96,38,32,,,,
97,up,Ernie Englund,Gotlandsk Sommarnatt,97,79,22,,,,
98,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,95,38,42,,,,
99,-,Jimmy Cliff,The Harder They Come,-,76,22,,,,
100,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,99,71,58,,,,
