Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,1,55,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,59,,,,
3,up,Cecilia Vennersten,Det vackraste,4,1,59,,,,
4,up,Kent,Nålens Öga,5,1,58,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,58,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,21,,,,
7,up,Anita Lindblom,Sånt Är Livet,8,4,59,,,,
8,down,Lena Philipsson,Det Gör Ont,7,2,56,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,56,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,10,7,59,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,59,,,,
12,up,Mihai,Tornero,12,7,59,,,,
13,up,Lasse Holm,Canelloni Macaroni,15,3,54,,,,
14,up,Lena Philipsson,Han Jobbar I Affär,16,5,53,,,,
15,up,Manu Chao,Me Gustas Tu,23,5,59,,,,
16,up,Medina,For Altid,17,10,59,,,,
17,up,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,59,,,,
18,up,Demis Roussos,Forever and Ever,19,8,59,,,,
19,up,Docent Död,Solglasögon,20,13,59,,,,
20,up,Suzzies Orkester,Dansar i månens sken,22,12,59,,,,
21,up,Lena Philipsson,Lena Anthem,24,5,56,,,,
22,up,Lill Lindfors,Du Är den Ende,25,9,59,,,,
23,up,Eldkvarn,Vår lilla stad,26,16,59,,,,
24,up,Khaled,Aicha (version mixte),27,15,59,,,,
25,up,Charlotte Nilsson,Tusen Och en Natt,28,8,52,,,,
26,up,Lill Lindfors,En Man I Byrån,29,22,59,,,,
27,down,Sonja Alden,För Att Du Finns (Radio Version),1,1,55,,,,
28,-,Adolphson & Falk,Blinkar Blå,-,4,53,,,,
29,up,Nanne,Jag Måste Kyssa Dig (Radio Version),30,11,57,,,,
30,up,Sigur Rós,Hoppípolla,43,20,58,,,,
31,up,Sonja Alden,För Att Du Finns (Akustisk Version),32,14,57,,,,
32,-,Carola,Sanna vänner,-,8,51,,,,
33,down,Khaled,C’est la vie,3,3,36,,,,
34,down,Orup,Jag Blir Hellre Jagad Av Vargar,33,25,59,,,,
35,up,E.M.D.,Välkommen Hem,86,16,52,,,,
36,down,Lasse Berghagen,Längesen,34,12,59,,,,
37,-,"Athan Karras, Eleni Tsaouli & Panhellenion Ensemble",Pera Ston Pera Kambo - Island of Karpathos,-,37,1,,,,
38,down,Peter LeMarc,Handens Fem Fingrar,36,17,56,,,,
39,up,Carola,I Denna Natt Blir Världen Ny,41,7,59,,,,
40,down,Orup,Från Djursholm Till Danvikstull,35,30,59,,,,
41,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),38,31,59,,,,
42,up,Koltrast,Koltrast,47,20,59,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,40,59,,,,
44,down,Chester See,God Damn You're Beautiful,39,16,58,,,,
45,up,Manu Chao,Rainin In Paradize,71,36,59,,,,
46,down,Lisa Nilsson,Himlen Runt Hörnet,42,30,59,,,,
47,down,Angélique Kidjo,Agolo,44,33,35,,,,
48,down,Secret Garden,Nocturne,40,28,59,,,,
49,down,Bobbysocks,La Det Svinge,45,18,59,,,,
50,up,Mory Kanté,Yeke Yeke (Short Mix),87,47,10,,,,
51,-,Grace,Ingen Kan Älska Som Vi,-,8,55,,,,
52,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,48,21,59,,,,
53,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,49,49,59,,,,
54,up,Demis Roussos,Goodbye My Love Goodbye,59,44,56,,,,
55,down,Lill-Babs,Så Klart!,51,24,59,,,,
56,down,Sofia Karlsson,Jag Spelar För Livet,37,37,58,,,,
57,down,Orup,Min Mor Sa Till Mej,56,54,59,,,,
58,down,Lena Philipsson,På Gatan Där Jag Bor,57,26,56,,,,
59,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),58,25,54,,,,
60,up,Lena Philipsson,Delirium,61,26,54,,,,
61,up,Öbarna,Inbjudan till Bohuslän,73,30,31,,,,
62,up,Mahala Raï Banda,Mahalageasca,62,61,50,,,,
63,up,Peter Jöback,Stockholm I Natt,63,26,49,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,64,64,47,,,,
65,up,Carola,"Jul, Jul Strålande Jul",82,55,56,,,,
66,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],66,18,4,,,,
67,up,Kalomira,Secret Combination,67,63,45,,,,
68,up,Fred Åkerström,Glimmande Nymf,68,42,43,,,,
69,up,Sofia Karlsson,Flickan Och Kråkan,69,59,35,,,,
70,up,Jimmy Cliff,You Can Get It If You Really Want,74,57,9,,,,
71,up,Miten,So Much Magnificence (feat. Deva Premal),76,41,25,,,,
72,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),72,72,20,,,,
73,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,79,6,53,,,,
74,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,77,38,24,,,,
75,up,Peter Lundblad,Ta Mig Till Havet,78,69,25,,,,
76,up,Jimmy Cliff,The Harder They Come,80,76,7,,,,
77,down,Rusted Root,Send Me On My Way,75,17,53,,,,
78,down,Lisa Nilsson,Varje Gång Jag Ser Dig,60,38,50,,,,
79,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,31,13,52,,,,
80,up,Ernie Englund,Gotlandsk Sommarnatt,84,79,10,,,,
81,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,49,56,,,,
82,down,Carola,Tommy Tycker Om Mig,65,9,54,,,,
83,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,19,52,,,,
84,up,Carola,Mitt I Ett Äventyr,85,38,13,,,,
85,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,56,54,,,,
86,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,57,51,,,,
87,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,61,49,,,,
88,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,62,47,,,,
89,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,63,47,,,,
90,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,71,34,,,,
91,down,Carola,Mickey,83,15,54,,,,
92,down,Johnny Clegg & Savuka,Dela,70,63,37,,,,
93,-,Khaled,Hiya Hiya (feat. Pitbull),-,90,1,,,,
94,down,Carola,Fangad Av en Stormvind (Swedish Version),90,38,20,,,,
95,down,Lena Philipsson,Om Igen,92,73,12,,,,
96,up,Rodrigo y Gabriela,Tamacun,96,72,10,,,,
97,down,Titanix,Vad du ser är vad du får,53,53,2,,,,
98,down,Sissel,Velkommen Hjem,93,38,3,,,,
99,down,Sigur Rós,Glósóli,95,88,12,,,,
100,-,Broder Daniel,I'll Be Gone,-,79,15,,,,
