Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,129,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,141,,,,
3,down,Sonja Alden,För Att Du Finns (Radio Version),1,1,134,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,141,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,142,,,,
6,down,Kent,Nålens Öga,5,1,141,,,,
7,down,Anita Lindblom,Sånt Är Livet,6,4,141,,,,
8,up,Eric Gadd,Tvåhundratusen (Förlängd Version),8,4,102,,,,
9,down,Lena Philipsson,Det Gör Ont,7,2,132,,,,
10,up,Burna Boy,Last Last,89,6,7,,,,
11,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,138,,,,
12,down,Flemming 'Bamse' Jørgensen,Signatur,10,7,141,,,,
13,down,Lill Lindfors,En Sån Karl,11,4,141,,,,
14,down,Mihai,Tornero,12,7,142,,,,
15,down,Lasse Holm,Canelloni Macaroni,14,3,126,,,,
16,down,Manu Chao,Me Gustas Tu,15,5,142,,,,
17,down,Lena Philipsson,Han Jobbar I Affär,16,5,134,,,,
18,down,Adolphson & Falk,Blinkar Blå,17,4,134,,,,
19,up,Medina,For Altid,19,10,140,,,,
20,down,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,140,,,,
21,down,Demis Roussos,Forever and Ever,20,8,141,,,,
22,up,Docent Död,Solglasögon,22,13,140,,,,
23,down,Suzzies Orkester,Dansar i månens sken,21,12,140,,,,
24,down,Lena Philipsson,Lena Anthem,23,5,137,,,,
25,up,Eldkvarn,Vår lilla stad,27,16,141,,,,
26,up,Lill Lindfors,Du Är den Ende,26,9,141,,,,
27,down,Charlotte Nilsson,Tusen Och en Natt,24,8,126,,,,
28,down,Grace,Ingen Kan Älska Som Vi,25,8,123,,,,
29,down,Peter LeMarc,Så Gott Att Må Gott Igen,28,6,136,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],29,9,14,,,,
31,up,Khaled,Aicha (version mixte),45,15,139,,,,
32,down,Sigur Rós,Hoppípolla,30,20,140,,,,
33,down,Carola,Sanna vänner,31,8,120,,,,
34,down,Lill Lindfors,En Man I Byrån,32,22,141,,,,
35,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,35,13,128,,,,
36,down,Nanne,Jag Måste Kyssa Dig (Radio Version),33,11,139,,,,
37,up,Carola,Tommy Tycker Om Mig,38,9,132,,,,
38,down,Sonja Alden,För Att Du Finns (Akustisk Version),37,14,140,,,,
39,down,Orup,Jag Blir Hellre Jagad Av Vargar,34,25,140,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,36,30,141,,,,
41,up,Koltrast,Koltrast,43,20,141,,,,
42,down,Carola,Mickey,41,15,133,,,,
43,down,Lasse Berghagen,Längesen,39,12,141,,,,
44,up,Khaled,C’est la vie,87,3,98,,,,
45,-,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,-,6,124,,,,
46,down,Orup,Från Djursholm Till Danvikstull,40,30,140,,,,
47,down,Khaled,Didi,42,34,59,,,,
48,down,Secret Garden,Nocturne,44,28,141,,,,
49,down,Rusted Root,Send Me On My Way,46,17,118,,,,
50,down,Peter LeMarc,Handens Fem Fingrar,47,17,134,,,,
51,down,Timbuktu,Karmakontot,13,7,130,,,,
52,down,Amadou & Mariam,La réalité,48,22,139,,,,
53,down,Manu Chao,Rainin In Paradize,49,36,139,,,,
54,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),50,31,139,,,,
55,down,Angélique Kidjo,Agolo,51,33,117,,,,
56,down,Chester See,God Damn You're Beautiful,52,16,138,,,,
57,-,Jenny Jenssen,Pappas fang,-,57,1,,,,
58,down,Sofia Karlsson,Jag Spelar För Livet,53,37,139,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,40,140,,,,
60,down,Bobbysocks,La Det Svinge,55,18,142,,,,
61,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),58,19,133,,,,
62,down,E.M.D.,Välkommen Hem,56,16,134,,,,
63,down,Demis Roussos,Goodbye My Love Goodbye,59,44,138,,,,
64,down,Mory Kanté,Yeke Yeke (Short Mix),57,47,92,,,,
65,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,60,21,142,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,61,49,141,,,,
67,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,63,49,135,,,,
68,down,Lisa Nilsson,Varje Gång Jag Ser Dig,62,38,126,,,,
69,down,Lill-Babs,Så Klart!,64,24,142,,,,
70,down,Orup,Min Mor Sa Till Mej,66,54,138,,,,
71,down,Lena Philipsson,På Gatan Där Jag Bor,67,25,139,,,,
72,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,68,56,132,,,,
73,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),65,25,135,,,,
74,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,69,57,127,,,,
75,down,Lena Philipsson,Delirium,70,26,130,,,,
76,-,P-Square,Personally,-,63,1,,,,
77,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,71,61,126,,,,
78,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,73,62,118,,,,
79,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,74,63,117,,,,
80,down,Peter Jöback,Stockholm I Natt,72,26,119,,,,
81,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,18,78,,,,
82,down,Mahala Raï Banda,Mahalageasca,76,61,121,,,,
83,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,77,64,120,,,,
84,down,Fred Åkerström,Glimmande Nymf,79,42,108,,,,
85,down,Johnny Clegg & Savuka,Dela,78,63,87,,,,
86,down,Öbarna,Inbjudan till Bohuslän,81,30,89,,,,
87,down,Jimmy Cliff,You Can Get It If You Really Want,86,57,66,,,,
88,down,Carola,Mitt I Ett Äventyr,83,38,46,,,,
89,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,84,71,86,,,,
90,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),82,72,68,,,,
91,down,Sofia Karlsson,Flickan Och Kråkan,85,59,89,,,,
92,down,Miten,So Much Magnificence (feat. Deva Premal),80,41,69,,,,
93,-,Carola,Fangad Av en Stormvind (Swedish Version),-,38,39,,,,
94,down,Kalle Moraeus & Bengan Janson,Koppången,90,85,11,,,,
95,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,88,38,68,,,,
