Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,187,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,193,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,199,,,,
4,up,Kent,Nålens Öga,4,1,200,,,,
5,up,Lena Philipsson,Det Gör Ont,5,2,185,,,,
6,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,198,,,,
7,up,Lasse Holm,Canelloni Macaroni,7,3,180,,,,
8,up,Lena Philipsson,Han Jobbar I Affär,8,5,192,,,,
9,up,Adolphson & Falk,Blinkar Blå,9,4,192,,,,
10,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,10,6,178,,,,
11,up,Lena Philipsson,Lena Anthem,11,5,194,,,,
12,up,Peter LeMarc,Så Gott Att Må Gott Igen,12,6,196,,,,
13,up,Charlotte Nilsson,Tusen Och en Natt,15,8,185,,,,
14,down,Grace,Ingen Kan Älska Som Vi,13,8,178,,,,
15,up,Carola,Sanna vänner,16,8,178,,,,
16,down,Mihai,Tornero,14,7,202,,,,
17,up,Nanne,Jag Måste Kyssa Dig (Radio Version),18,11,197,,,,
18,down,Cecilia Vennersten,Det vackraste,17,1,198,,,,
19,up,Carola,Tommy Tycker Om Mig,19,9,190,,,,
20,up,Sonja Alden,För Att Du Finns (Akustisk Version),20,14,198,,,,
21,up,Lasse Berghagen,Längesen,21,12,201,,,,
22,up,Rusted Root,Send Me On My Way,22,17,175,,,,
23,up,Peter LeMarc,Handens Fem Fingrar,24,17,185,,,,
24,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,9,72,,,,
25,up,Chester See,God Damn You're Beautiful,25,16,198,,,,
26,up,Peter Jöback,Stockholm I Natt,33,26,171,,,,
27,down,E.M.D.,Välkommen Hem,26,16,191,,,,
28,down,Bobbysocks,La Det Svinge,27,18,201,,,,
29,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),28,19,188,,,,
30,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,29,21,201,,,,
31,down,Hansson de Wolfe United,Var Kommer Barnen In,30,22,2,,,,
32,up,Lill-Babs,Så Klart!,32,24,201,,,,
33,down,Amadou & Mariam,La réalité,31,22,199,,,,
34,-,Sonja Alden,För Att Du Finns (Bakgrunds Version),-,25,193,,,,
35,down,Lena Philipsson,På Gatan Där Jag Bor,34,25,196,,,,
36,down,Lena Philipsson,Delirium,35,26,187,,,,
37,down,Carola,Mickey,23,15,190,,,,
38,-,Manu Chao,Me Gustas Tu,-,5,195,,,,
39,-,Dhirv 2funny,Look Rum,-,39,1,,,,
40,-,Pipestone,Cuzzins,-,40,1,,,,
41,-,Ayra Starr,Rhythm & Blues,-,37,1,,,,
42,-,Thor Görans,"Tro, hopp och ett brustet hjärta",-,42,1,,,,
43,-,Deya Dova,Kalo Miyin,-,43,1,,,,
44,-,Mikis Theodorakis & Milva,Sogno Di Libertà,-,44,1,,,,
45,-,Granada,Hey What's Going On Kerttu Orama?,-,45,1,,,,
46,-,Mehdi Yarrahi,Roosarito,-,46,1,,,,
47,-,Dhirv 2funny & Effo,Bird Brain,-,47,1,,,,
48,-,Miodrag Knezevic Knez,Ciganska Svita (instrumental),-,48,1,,,,
49,-,Miten,Inescapable Love,-,49,1,,,,
50,-,Miodrag Knezevic Knez,Devetka,-,50,1,,,,
51,-,Dhirv 2funny,Meow Meow Man,-,51,1,,,,
52,-,Matías Hazrum,Saida Drum,-,52,1,,,,
53,-,Kirka,Sydämeen Viilsit Haavan (Corazon Espinado),-,53,1,,,,
54,-,Ditikes Sinikies,Kalokerina rantevou,-,54,1,,,,
55,-,N'Gou Bagayoko,Maman,-,55,1,,,,
56,-,Ravi,The Jali,-,56,1,,,,
57,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,76,,,,
