Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Alden,För Att Du Finns (Radio Version),1,1,226,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,234,,,,
3,up,Kent,Nålens Öga,3,1,236,,,,
4,up,Lena Philipsson,Det Gör Ont,4,2,215,,,,
5,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,234,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,1,222,,,,
7,down,Lasse Holm,Canelloni Macaroni,6,3,210,,,,
8,up,Lena Philipsson,Han Jobbar I Affär,17,5,221,,,,
9,down,Magnus Uggla,Vild & skild,7,7,18,,,,
10,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,34,6,208,,,,
11,down,Grace,Ingen Kan Älska Som Vi,8,8,210,,,,
12,up,Carola,Sanna vänner,35,8,212,,,,
13,down,Charlotte Nilsson,Tusen Och en Natt,9,8,220,,,,
14,down,Peter LeMarc,Så Gott Att Må Gott Igen,10,6,230,,,,
15,down,Mihai,Tornero,11,7,238,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,108,,,,
17,down,Carola,Tommy Tycker Om Mig,15,9,226,,,,
18,up,Lena Philipsson,Lena Anthem,37,5,226,,,,
19,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,14,13,214,,,,
20,down,Nanne,Jag Måste Kyssa Dig (Radio Version),16,11,232,,,,
21,down,Sonja Alden,För Att Du Finns (Akustisk Version),18,14,234,,,,
22,down,Lasse Berghagen,Längesen,19,12,237,,,,
23,down,Carola,Mickey,20,15,226,,,,
24,down,Chester See,God Damn You're Beautiful,21,16,234,,,,
25,up,Manu Chao,Me Gustas Tu,42,5,222,,,,
26,down,E.M.D.,Välkommen Hem,22,16,227,,,,
27,down,Bobbysocks,La Det Svinge,24,18,237,,,,
28,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),25,19,224,,,,
29,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,26,21,237,,,,
30,down,Hansson de Wolfe United,Var Kommer Barnen In,27,22,32,,,,
31,down,Amadou & Mariam,La réalité,28,22,235,,,,
32,down,Lill-Babs,Så Klart!,29,24,236,,,,
33,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),30,25,229,,,,
34,down,Lena Philipsson,Delirium,31,26,223,,,,
35,down,Lena Philipsson,På Gatan Där Jag Bor,32,25,232,,,,
36,down,Peter Jöback,Stockholm I Natt,33,26,205,,,,
37,up,Öbarna,Inbjudan till Bohuslän,55,30,131,,,,
38,-,Pippo Azzurro,Il Ragazzo Della Via Gluck,-,38,1,,,,
39,-,Lara Blumental,Whispering Woods,-,39,1,,,,
40,-,Bijan Mortazavi,Yeh Ghatreh Darya,-,40,1,,,,
41,-,Elyanna,Sad in Pali,-,41,1,,,,
42,-,Sutari & Fränder,The Flying Swans,-,42,1,,,,
43,-,Roberto Firpo,Flor De Suburbio,-,43,1,,,,
44,-,Rémi Geffroy,Nouveau monde (feat. Jade Neveux),-,44,1,,,,
45,-,Besh o droM,Agrár DnB,-,45,1,,,,
46,-,Michel Martelly,I Don't Care,-,46,1,,,,
47,-,Ciwan Haco,Hey Dilberê,-,47,1,,,,
48,-,Sogand,Noon o Namak,-,48,1,,,,
49,-,The Klezmorim,Hora Lui Damian,-,49,1,,,,
50,-,Johnny Drille,Forever,-,50,1,,,,
51,-,Nevenka,El Sueno De La Hija Del Rey,-,51,1,,,,
52,-,الشيخ عبد الباسط عبد الصمد,"Qari abdul basit abdus samad (Sura Yusuf, Pt. 1)",-,52,1,,,,
53,-,Meklit,Kemekem (I Like Your Afro) [feat. Samuel Yirga],-,53,1,,,,
54,-,Besh o droM,Afrika,-,54,1,,,,
55,-,Sutari,Powietrzny,-,55,1,,,,
56,-,The Chieftains,Canción Mixteca (feat. Ry Cooder & Los Tigres del Norte),-,56,1,,,,
57,-,Nuri Serinlendirici,Bibi,-,57,1,,,,
