Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,56,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,60,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,59,,,,
4,down,Cecilia Vennersten,Det vackraste,3,1,60,,,,
5,down,Kent,Nålens Öga,4,1,59,,,,
6,-,Donnez,Namn i ringar av guld,-,6,1,,,,
7,down,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,22,,,,
8,down,Anita Lindblom,Sånt Är Livet,7,4,60,,,,
9,down,Lena Philipsson,Det Gör Ont,8,2,57,,,,
10,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,57,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,60,,,,
12,up,Mihai,Tornero,12,7,60,,,,
13,up,Lasse Holm,Canelloni Macaroni,13,3,55,,,,
14,up,Lena Philipsson,Han Jobbar I Affär,14,5,54,,,,
15,up,Adolphson & Falk,Blinkar Blå,28,4,54,,,,
16,down,Manu Chao,Me Gustas Tu,15,5,60,,,,
17,down,Medina,For Altid,16,10,60,,,,
18,down,Tone Norum & Tommy Nilsson,Allt som jag känner,17,11,60,,,,
19,down,Demis Roussos,Forever and Ever,18,8,60,,,,
20,down,Docent Död,Solglasögon,19,13,60,,,,
21,down,Suzzies Orkester,Dansar i månens sken,20,12,60,,,,
22,down,Lena Philipsson,Lena Anthem,21,5,57,,,,
23,down,Flemming 'Bamse' Jørgensen,Signatur,10,7,60,,,,
24,down,Lill Lindfors,Du Är den Ende,22,9,60,,,,
25,down,Eldkvarn,Vår lilla stad,23,16,60,,,,
26,down,Khaled,Aicha (version mixte),24,15,60,,,,
27,up,Grace,Ingen Kan Älska Som Vi,51,8,56,,,,
28,down,Charlotte Nilsson,Tusen Och en Natt,25,8,53,,,,
29,up,Sigur Rós,Hoppípolla,30,20,59,,,,
30,down,Lill Lindfors,En Man I Byrån,26,22,60,,,,
31,down,Nanne,Jag Måste Kyssa Dig (Radio Version),29,11,58,,,,
32,down,Sonja Alden,För Att Du Finns (Akustisk Version),31,14,58,,,,
33,up,Orup,Jag Blir Hellre Jagad Av Vargar,34,25,60,,,,
34,up,Carola,I Denna Natt Blir Världen Ny,39,7,60,,,,
35,down,Carola,Sanna vänner,32,8,52,,,,
36,up,Carola,Tommy Tycker Om Mig,82,9,55,,,,
37,down,Lasse Berghagen,Längesen,36,12,60,,,,
38,up,Orup,Från Djursholm Till Danvikstull,40,30,60,,,,
39,down,Peter LeMarc,Handens Fem Fingrar,38,17,57,,,,
40,up,Koltrast,Koltrast,42,20,60,,,,
41,up,Lisa Nilsson,Himlen Runt Hörnet,46,30,60,,,,
42,up,Rusted Root,Send Me On My Way,77,17,54,,,,
43,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),41,31,60,,,,
44,up,Manu Chao,Rainin In Paradize,45,36,60,,,,
45,down,Chester See,God Damn You're Beautiful,44,16,59,,,,
46,down,E.M.D.,Välkommen Hem,35,16,53,,,,
47,up,Secret Garden,Nocturne,48,28,60,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,40,60,,,,
49,up,Carola,Mickey,91,15,55,,,,
50,down,Angélique Kidjo,Agolo,47,33,36,,,,
51,down,Mory Kanté,Yeke Yeke (Short Mix),50,47,11,,,,
52,down,Bobbysocks,La Det Svinge,49,18,60,,,,
53,-,Killertunes,Gorilla Riddim,-,53,1,,,,
54,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,52,21,60,,,,
55,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,81,49,57,,,,
56,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,53,49,60,,,,
57,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),83,19,53,,,,
58,down,Lill-Babs,Så Klart!,55,24,60,,,,
59,down,Demis Roussos,Goodbye My Love Goodbye,54,44,57,,,,
60,down,Orup,Min Mor Sa Till Mej,57,54,60,,,,
61,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,85,56,55,,,,
62,down,Lena Philipsson,På Gatan Där Jag Bor,58,25,57,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,86,57,52,,,,
64,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),59,25,55,,,,
65,down,Lena Philipsson,Delirium,60,26,55,,,,
66,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,87,61,50,,,,
67,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,88,62,48,,,,
68,down,Carola,"Jul, Jul Strålande Jul",65,55,57,,,,
69,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,89,63,48,,,,
70,down,Peter Jöback,Stockholm I Natt,63,26,50,,,,
71,down,Mahala Raï Banda,Mahalageasca,62,61,51,,,,
72,down,Sofia Karlsson,Jag Spelar För Livet,56,37,59,,,,
73,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,64,64,48,,,,
74,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],66,18,5,,,,
75,down,Kalomira,Secret Combination,67,63,46,,,,
76,down,Öbarna,Inbjudan till Bohuslän,61,30,32,,,,
77,down,Fred Åkerström,Glimmande Nymf,68,42,44,,,,
78,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,90,71,35,,,,
79,down,Sofia Karlsson,Flickan Och Kråkan,69,59,36,,,,
80,down,Jimmy Cliff,You Can Get It If You Really Want,70,57,10,,,,
81,down,Miten,So Much Magnificence (feat. Deva Premal),71,41,26,,,,
82,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),72,72,21,,,,
83,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,74,38,25,,,,
84,up,Carola,Mitt I Ett Äventyr,84,38,14,,,,
85,down,Peter Lundblad,Ta Mig Till Havet,75,69,26,,,,
86,-,Timbuktu,Karmakontot,-,7,56,,,,
87,down,Jimmy Cliff,The Harder They Come,76,76,8,,,,
88,-,Amadou & Mariam,La réalité,-,22,59,,,,
89,-,Mehmet Hadi Duran,Şah-ı Merdanın Avazı,-,89,1,,,,
90,-,Tutonda Nsumbu,BATU MINGI,-,90,1,,,,
91,up,Broder Daniel,I'll Be Gone,100,79,16,,,,
92,up,Carola,Fangad Av en Stormvind (Swedish Version),94,38,21,,,,
93,down,Khaled,C’est la vie,33,3,37,,,,
94,down,Lisa Nilsson,Varje Gång Jag Ser Dig,78,38,51,,,,
95,up,Lena Philipsson,Om Igen,95,73,13,,,,
96,up,Rodrigo y Gabriela,Tamacun,96,72,11,,,,
97,-,Broder Daniel,Whirlwind,-,81,2,,,,
98,down,Ernie Englund,Gotlandsk Sommarnatt,80,79,11,,,,
99,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,85,22,,,,
100,down,Sissel,Velkommen Hjem,98,38,4,,,,
