Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,54,,,,
2,down,Lars Berghagen,En kväll i juni,1,1,55,,,,
3,down,Sonja Alden,För Att Du Finns (Radio Version),2,1,51,,,,
4,-,Khusugtun,Arvan Khoyor Jil,-,4,1,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,55,,,,
6,down,Kent,Nålens Öga,5,1,54,,,,
7,down,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,17,,,,
8,down,Anita Lindblom,Sånt Är Livet,7,4,55,,,,
9,up,Lena Philipsson,Det Gör Ont,31,2,52,,,,
10,-,Guts,Kenke Corner (feat. Samito) [Poirier Remix],-,10,1,,,,
11,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,52,,,,
12,up,Flemming 'Bamse' Jørgensen,Signatur,22,7,55,,,,
13,down,Lill Lindfors,En Sån Karl,9,4,55,,,,
14,down,Mihai,Tornero,10,7,55,,,,
15,up,Lena Philipsson,Han Jobbar I Affär,42,5,49,,,,
16,down,Manu Chao,Me Gustas Tu,13,5,55,,,,
17,down,Adolphson & Falk,Blinkar Blå,12,4,50,,,,
18,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,18,1,,,,
19,down,Medina,For Altid,14,10,55,,,,
20,down,Tone Norum & Tommy Nilsson,Allt som jag känner,16,11,55,,,,
21,-,Tik Tu & Madalitso Band,Sitimamenya,-,21,1,,,,
22,down,Docent Död,Solglasögon,17,13,55,,,,
23,down,Demis Roussos,Forever and Ever,15,8,55,,,,
24,down,Suzzies Orkester,Dansar i månens sken,18,12,55,,,,
25,down,Lena Philipsson,Lena Anthem,19,5,52,,,,
26,down,Lill Lindfors,Du Är den Ende,20,9,55,,,,
27,down,Khaled,Aicha (version mixte),21,15,55,,,,
28,-,Fionnuala Gill,"Winter, Fire and Snow",-,28,1,,,,
29,down,Grace,Ingen Kan Älska Som Vi,24,8,52,,,,
30,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,51,,,,
31,down,Eldkvarn,Vår lilla stad,23,16,55,,,,
32,down,Carola,I Denna Natt Blir Världen Ny,25,7,55,,,,
33,down,Lill Lindfors,En Man I Byrån,26,22,55,,,,
34,-,Bosq,Mi Arizal (feat. Dorkas),-,34,1,,,,
35,down,Nanne,Jag Måste Kyssa Dig (Radio Version),27,11,53,,,,
36,down,Sonja Alden,För Att Du Finns (Akustisk Version),29,14,53,,,,
37,down,Timbuktu,Karmakontot,11,7,52,,,,
38,down,Orup,Jag Blir Hellre Jagad Av Vargar,30,25,55,,,,
39,down,Lasse Berghagen,Längesen,32,12,55,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,34,30,55,,,,
41,down,Orup,Från Djursholm Till Danvikstull,33,30,55,,,,
42,down,Sigur Rós,Hoppípolla,28,20,54,,,,
43,down,Secret Garden,Nocturne,35,28,55,,,,
44,down,Manu Chao,Rainin In Paradize,36,36,55,,,,
45,down,Amadou & Mariam,La réalité,37,22,55,,,,
46,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),38,31,55,,,,
47,down,Chester See,God Damn You're Beautiful,39,16,54,,,,
48,-,Lasse Holm,Canelloni Macaroni,-,3,50,,,,
49,down,Koltrast,Koltrast,41,20,55,,,,
50,down,Carola,Mickey,43,15,50,,,,
51,down,Sofia Karlsson,Jag Spelar För Livet,45,37,54,,,,
52,down,Angélique Kidjo,Agolo,46,33,31,,,,
53,down,Bobbysocks,La Det Svinge,47,18,55,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,40,55,,,,
55,-,Ramon Chicharron,Mi Querer,-,55,1,,,,
56,-,Havash,Divonam Karde,-,56,1,,,,
57,-,Najwa Karam,يا راكب عالعبية,-,57,1,,,,
58,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,13,48,,,,
59,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,48,21,55,,,,
60,-,Kedrock & Sd Style,"Mashup Haryanvi Songs 2020, Vol. 2",-,60,1,,,,
61,-,Ellen Vuolab,Áigái,-,61,1,,,,
62,-,Prebens Pågar,Det är Tomten (feat. Perikles),-,62,1,,,,
63,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,50,49,55,,,,
64,-,5'nizza,Ja Soldat (Dunkelbunt Remix),-,64,1,,,,
65,-,The First Fifteen Choir,Always Look On the Bright Side of Life,-,65,1,,,,
66,-,Carola,Tommy Tycker Om Mig,-,9,50,,,,
67,-,Peter LeMarc,Handens Fem Fingrar,-,17,52,,,,
68,-,Alireza Ghorbani,Tazarv,-,68,1,,,,
69,-,Mohsen Chavoshi,Negar,-,69,1,,,,
70,-,G Zattera,Tarantella Napoletana,-,70,1,,,,
71,-,ธนิสร์ ศรีกลิ่นดี,เต้ยสามจังหวะ,-,71,1,,,,
72,-,Joséphine Baker,Vous faites partie de moi (I've Got You Under My Skin),-,72,1,,,,
73,-,Donnez,Mexican Girl,-,73,1,,,,
74,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,49,49,54,,,,
75,-,The Music World Singers & Musicians,Happy Birthday To You (Long Version),-,75,1,,,,
76,-,Lúnasa,Sinead Maire's,-,76,1,,,,
77,-,"Leslie ""Hutch"" Hutchinson",Paris Is Not the Same,-,77,1,,,,
78,down,Lill-Babs,Så Klart!,56,24,55,,,,
79,down,Orup,Min Mor Sa Till Mej,57,54,55,,,,
80,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,58,56,52,,,,
81,-,Yasemin Kutsi,Ah Dünya Yalansın Dünya,-,81,1,,,,
82,-,Edith Piaf,L'accordeoniste,-,82,1,,,,
83,-,Charles Trenet,La Mer,-,83,1,,,,
84,-,"Nat ""King"" Cole",Autumn Leaves,-,84,1,,,,
85,-,Lucienne Delyle,Sur les quais de vieux Paris,-,85,1,,,,
86,-,Louis Armstrong,C'est Si Bon,-,86,1,,,,
87,-,Ez-Zouhour,Bahdha habibti,-,87,1,,,,
88,-,Ez-Zouhour,Lamouni,-,88,1,,,,
89,down,Khaled,C’est la vie,44,3,33,,,,
90,-,Ez-Zouhour,Taht el Jasmina,-,90,1,,,,
91,-,Heidi Talbot,The Shepherd Lad,-,91,1,,,,
92,down,Lena Philipsson,På Gatan Där Jag Bor,59,25,52,,,,
93,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,60,57,50,,,,
94,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),61,25,51,,,,
95,down,Carola,"Jul, Jul Strålande Jul",62,55,52,,,,
96,down,Demis Roussos,Goodbye My Love Goodbye,63,44,52,,,,
97,down,Lena Philipsson,Delirium,64,26,51,,,,
98,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,65,61,48,,,,
99,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,66,62,46,,,,
100,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,67,63,46,,,,
