Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,208,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),22,1,213,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,221,,,,
4,down,Kent,Nålens Öga,3,1,222,,,,
5,-,Lena Philipsson,Det Gör Ont,-,2,203,,,,
6,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",4,2,220,,,,
7,down,Lasse Holm,Canelloni Macaroni,5,3,197,,,,
8,down,Lena Philipsson,Han Jobbar I Affär,6,5,209,,,,
9,down,Adolphson & Falk,Blinkar Blå,7,4,212,,,,
10,down,Magnus Uggla,Vild & skild,8,7,4,,,,
11,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,9,6,198,,,,
12,down,Charlotte Nilsson,Tusen Och en Natt,10,8,206,,,,
13,down,Peter LeMarc,Så Gott Att Må Gott Igen,11,6,216,,,,
14,down,Grace,Ingen Kan Älska Som Vi,12,8,198,,,,
15,down,Mihai,Tornero,13,7,224,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,94,,,,
17,up,Carola,Sanna vänner,24,8,199,,,,
18,down,Carola,Tommy Tycker Om Mig,15,9,212,,,,
19,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,16,13,200,,,,
20,down,Sonja Alden,För Att Du Finns (Akustisk Version),17,14,220,,,,
21,down,Lasse Berghagen,Längesen,18,12,223,,,,
22,down,Rusted Root,Send Me On My Way,20,17,193,,,,
23,down,Carola,Mickey,19,15,212,,,,
24,down,Peter LeMarc,Handens Fem Fingrar,21,17,205,,,,
25,down,Chester See,God Damn You're Beautiful,23,16,220,,,,
26,down,E.M.D.,Välkommen Hem,25,16,213,,,,
27,down,Bobbysocks,La Det Svinge,26,18,223,,,,
28,up,Hansson de Wolfe United,Var Kommer Barnen In,29,22,18,,,,
29,-,Nanne,Jag Måste Kyssa Dig (Radio Version),-,11,218,,,,
30,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),27,19,210,,,,
31,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,28,21,223,,,,
32,down,Amadou & Mariam,La réalité,30,22,221,,,,
33,up,Lill-Babs,Så Klart!,33,24,222,,,,
34,up,Peter Jöback,Stockholm I Natt,36,26,191,,,,
35,down,Manu Chao,Me Gustas Tu,32,5,210,,,,
36,down,Lena Philipsson,Delirium,31,26,209,,,,
37,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),34,25,215,,,,
38,down,Lena Philipsson,På Gatan Där Jag Bor,35,25,218,,,,
39,-,Steves J. Bryan,Ti Kabrit,-,39,1,,,,
40,-,Piper,Sunshine Kiz,-,40,1,,,,
41,-,"Madk!d, Polanskyy & Besako",Lo Lo Lo,-,41,1,,,,
42,-,Anna Heikkinen & Längtans Kapell,Skogsblommor,-,42,1,,,,
43,-,Donnez,På väg igen,-,43,1,,,,
44,-,Rüüt,Rüüt-Rüüt,-,44,1,,,,
45,-,Danheim,Hrungnir,-,45,1,,,,
46,-,Jack Hylton's Kit-Kat Band,Ellingtonia (Medley),-,46,1,,,,
47,-,Wardruna,Kvitravn,-,47,1,,,,
48,-,G Nako & Diamond Platnumz,Komando,-,48,1,,,,
49,-,Joana,Marinheiro (em terra),-,49,1,,,,
50,-,Kjames & Mr Killa,Doh Tell Me Dat,-,50,1,,,,
51,-,Bandalusa,"Beija, Beija",-,51,1,,,,
52,-,Bandalusa,"Buona Será, Angelina",-,52,1,,,,
53,-,Bombocas,Roda Roda a Cabecinha,-,53,1,,,,
54,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,81,,,,
