Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,31,,,,
2,down,Lars Berghagen,En kväll i juni,1,1,32,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,31,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,31,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,32,,,,
6,down,Kent,Nålens Öga,5,1,32,,,,
7,down,Lena Philipsson,Det Gör Ont,6,2,31,,,,
8,down,Anita Lindblom,Sånt Är Livet,7,4,32,,,,
9,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,31,,,,
10,up,Lill Lindfors,En Sån Karl,11,4,32,,,,
11,up,Mihai,Tornero,13,7,32,,,,
12,up,Medina,For Altid,14,10,32,,,,
13,up,Adolphson & Falk,Blinkar Blå,15,4,30,,,,
14,up,Manu Chao,Me Gustas Tu,26,5,32,,,,
15,up,Tone Norum & Tommy Nilsson,Allt som jag känner,16,11,32,,,,
16,up,Docent Död,Solglasögon,17,13,32,,,,
17,up,Demis Roussos,Forever and Ever,18,8,32,,,,
18,up,Suzzies Orkester,Dansar i månens sken,19,12,32,,,,
19,up,Lill Lindfors,Du Är den Ende,20,9,32,,,,
20,up,Eldkvarn,Vår lilla stad,21,16,32,,,,
21,up,Peter LeMarc,Så Gott Att Må Gott Igen,22,6,32,,,,
22,up,Charlotte Nilsson,Tusen Och en Natt,33,8,28,,,,
23,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,29,,,,
24,down,Khaled,Aicha (version mixte),23,15,32,,,,
25,down,Flemming 'Bamse' Jørgensen,Signatur,10,7,32,,,,
26,up,Grace,Ingen Kan Älska Som Vi,51,8,29,,,,
27,down,Carola,I Denna Natt Blir Världen Ny,25,7,32,,,,
28,down,Lill Lindfors,En Man I Byrån,27,22,32,,,,
29,down,Nanne,Jag Måste Kyssa Dig (Radio Version),28,11,30,,,,
30,down,Sonja Alden,För Att Du Finns (Akustisk Version),29,14,32,,,,
31,up,Lisa Nilsson,Himlen Runt Hörnet,32,30,32,,,,
32,up,Orup,Jag Blir Hellre Jagad Av Vargar,34,25,32,,,,
33,up,Lasse Berghagen,Längesen,35,12,32,,,,
34,up,Orup,Från Djursholm Till Danvikstull,52,30,32,,,,
35,up,Sigur Rós,Hoppípolla,43,20,31,,,,
36,up,Peter LeMarc,Handens Fem Fingrar,37,17,31,,,,
37,up,Secret Garden,Nocturne,38,28,32,,,,
38,up,Koltrast,Koltrast,68,20,32,,,,
39,up,Carola,Mickey,53,15,28,,,,
40,down,Amadou & Mariam,La réalité,39,22,32,,,,
41,up,Lasse Holm,Canelloni Macaroni,56,3,28,,,,
42,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),40,31,32,,,,
43,down,Chester See,God Damn You're Beautiful,41,16,31,,,,
44,down,Timbuktu,Karmakontot,36,7,30,,,,
45,down,Angélique Kidjo,Agolo,42,33,8,,,,
46,up,Manu Chao,Rainin In Paradize,57,36,32,,,,
47,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),99,19,32,,,,
48,up,Bobbysocks,La Det Svinge,54,18,32,,,,
49,up,Rusted Root,Send Me On My Way,85,17,28,,,,
50,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,55,21,32,,,,
51,up,E.M.D.,Välkommen Hem,60,16,28,,,,
52,up,BlackJack,Hej hej hej,67,52,2,,,,
53,-,Kostas Martakis,Allos Anthropos,-,53,1,,,,
54,-,Amir Tataloo,Shab Ke Mishe (Instrumental),-,54,1,,,,
55,-,Haruna Ishola and His Apala Group,Ewure Ile Komoyi Ode,-,55,1,,,,
56,-,Edgars Lipors & AULI,"Bērītim Kumeļam (with Batzorig Vaanchig, Kai Somby & Albin Paulus)",-,56,1,,,,
57,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,94,49,32,,,,
58,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),86,40,32,,,,
59,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,95,49,32,,,,
60,up,Lill-Babs,Så Klart!,96,24,32,,,,
61,up,Orup,Min Mor Sa Till Mej,98,54,32,,,,
62,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,30,,,,
63,up,Sofia Karlsson,Jag Spelar För Livet,81,37,31,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,100,56,32,,,,
65,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,57,31,,,,
66,-,Carola,"Jul, Jul Strålande Jul",-,55,31,,,,
67,-,Sonja Alden,För Att Du Finns (Bakgrunds Version),-,25,31,,,,
68,-,Lena Philipsson,På Gatan Där Jag Bor,-,25,31,,,,
69,-,Demis Roussos,Goodbye My Love Goodbye,-,44,31,,,,
70,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,61,29,,,,
71,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,62,29,,,,
72,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,63,29,,,,
73,-,Mahala Raï Banda,Mahalageasca,-,61,30,,,,
74,-,Peter Jöback,Stockholm I Natt,-,26,30,,,,
75,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,64,28,,,,
76,-,Kalomira,Secret Combination,-,63,29,,,,
77,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,10,,,,
78,-,Fred Åkerström,Glimmande Nymf,-,42,28,,,,
79,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,71,24,,,,
80,down,Carola,Tommy Tycker Om Mig,31,9,29,,,,
81,down,Carola,Sanna vänner,30,8,28,,,,
82,-,Konrad Bjorkman & Axel Bjorkman,"Herde, Du Som Faren Betar",-,82,1,,,,
83,-,Shu-bi-dua,Sagnet Om Regnormen Kurt og Arken I Parken,-,83,1,,,,
84,-,I K Dairo and his Blue Spots,Omo Alara,-,84,1,,,,
85,-,Mandekan Cubano & Richard Bona,Eva,-,85,1,,,,
86,-,Sofia Karlsson,Flickan Och Kråkan,-,59,24,,,,
87,-,Shu-bi-dua,Jeg Har Købt En Guitar,-,87,1,,,,
88,-,Charles Iwegbue and his Archibogs,Baby I Tire,-,88,1,,,,
89,-,Abdurrahman Önül,Mevlana Gibi,-,89,1,,,,
90,-,Miten,So Much Magnificence (feat. Deva Premal),-,41,17,,,,
91,up,Lena Philipsson,Delirium,97,26,31,,,,
92,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,17,,,,
93,-,Johnny Clegg & Savuka,Dela,-,63,23,,,,
94,down,Lena Philipsson,Lena Anthem,59,5,32,,,,
95,-,Öbarna,Inbjudan till Bohuslän,-,30,19,,,,
96,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,85,14,,,,
97,-,Broder Daniel,I'll Be Gone,-,79,14,,,,
98,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,84,1,,,,
99,-,Peter Lundblad,Ta Mig Till Havet,-,69,16,,,,
100,-,Khaled,Aiysha,-,93,2,,,,
