Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,94,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,88,,,,
3,down,Lars Berghagen,En kväll i juni,2,1,95,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,95,,,,
5,up,Kent,Nålens Öga,5,1,94,,,,
6,up,Anita Lindblom,Sånt Är Livet,6,4,95,,,,
7,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,57,,,,
8,up,Timbuktu,Karmakontot,49,7,86,,,,
9,up,Lill Lindfors,En Sån Karl,11,4,95,,,,
10,up,Mihai,Tornero,12,7,95,,,,
11,-,Lena Philipsson,Det Gör Ont,-,2,87,,,,
12,up,Lasse Holm,Canelloni Macaroni,13,3,84,,,,
13,up,Lena Philipsson,Han Jobbar I Affär,15,5,89,,,,
14,down,Flemming 'Bamse' Jørgensen,Signatur,10,7,95,,,,
15,up,Medina,For Altid,17,10,95,,,,
16,up,Suzzies Orkester,Dansar i månens sken,21,12,95,,,,
17,up,Demis Roussos,Forever and Ever,18,8,95,,,,
18,up,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,95,,,,
19,down,Manu Chao,Me Gustas Tu,14,5,95,,,,
20,up,Docent Död,Solglasögon,20,13,95,,,,
21,up,Lena Philipsson,Lena Anthem,23,5,92,,,,
22,up,Eldkvarn,Vår lilla stad,25,16,95,,,,
23,up,Lill Lindfors,Du Är den Ende,24,9,95,,,,
24,down,Adolphson & Falk,Blinkar Blå,16,4,89,,,,
25,up,Peter LeMarc,Så Gott Att Må Gott Igen,26,6,90,,,,
26,up,Khaled,Aicha (version mixte),27,15,93,,,,
27,up,Carola,I Denna Natt Blir Världen Ny,30,7,95,,,,
28,up,Carola,Sanna vänner,70,8,80,,,,
29,up,Lill Lindfors,En Man I Byrån,31,22,95,,,,
30,up,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,93,,,,
31,up,Sonja Alden,För Att Du Finns (Akustisk Version),33,14,93,,,,
32,up,Lisa Nilsson,Himlen Runt Hörnet,42,30,95,,,,
33,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,34,13,83,,,,
34,up,Carola,Tommy Tycker Om Mig,35,9,88,,,,
35,up,Orup,Jag Blir Hellre Jagad Av Vargar,36,25,95,,,,
36,down,Sigur Rós,Hoppípolla,29,20,94,,,,
37,up,Lasse Berghagen,Längesen,38,12,95,,,,
38,down,Koltrast,Koltrast,37,20,95,,,,
39,up,Orup,Från Djursholm Till Danvikstull,40,30,95,,,,
40,-,Grace,Ingen Kan Älska Som Vi,-,8,83,,,,
41,up,Rusted Root,Send Me On My Way,48,17,84,,,,
42,down,Khaled,Didi,41,34,14,,,,
43,down,Secret Garden,Nocturne,39,28,95,,,,
44,up,Peter LeMarc,Handens Fem Fingrar,45,17,89,,,,
45,up,Amadou & Mariam,La réalité,47,22,94,,,,
46,up,Manu Chao,Rainin In Paradize,63,36,93,,,,
47,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),50,31,93,,,,
48,up,Chester See,God Damn You're Beautiful,51,16,93,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,40,95,,,,
50,up,Sofia Karlsson,Jag Spelar För Livet,52,37,94,,,,
51,up,Angélique Kidjo,Agolo,59,33,71,,,,
52,-,Elida Almeida,Segredu's (feat. Nitry & Indira),-,52,1,,,,
53,-,Wizkid,Essence,-,53,2,,,,
54,-,Lucibela,Curpim Sab,-,54,1,,,,
55,up,Bobbysocks,La Det Svinge,60,18,95,,,,
56,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,90,,,,
57,up,E.M.D.,Välkommen Hem,61,16,88,,,,
58,up,Mory Kanté,Yeke Yeke (Short Mix),62,47,46,,,,
59,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,64,21,95,,,,
60,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),65,19,87,,,,
61,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,66,49,92,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,68,49,95,,,,
63,up,Lill-Babs,Så Klart!,71,24,95,,,,
64,up,Lena Philipsson,På Gatan Där Jag Bor,72,25,92,,,,
65,up,Carola,"Jul, Jul Strålande Jul",73,55,92,,,,
66,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,74,56,90,,,,
67,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),75,25,89,,,,
68,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,76,57,87,,,,
69,down,Demis Roussos,Goodbye My Love Goodbye,67,44,92,,,,
70,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,92,,,,
71,-,Kwamz,Nice and Clean,-,71,1,,,,
72,-,Boubacar Badian Diabate,Sene,-,72,1,,,,
73,-,M.Bass,Goodie Bagg,-,73,1,,,,
74,-,Joseph Tawadros,The Light of Your Being,-,74,1,,,,
75,-,"Ayra Starr, Lilo & Mavins",Away (Lilo Remix),-,75,1,,,,
76,up,Lena Philipsson,Delirium,77,26,90,,,,
77,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,79,61,83,,,,
78,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,80,62,80,,,,
79,-,Sona Jobarteh,Bannaya,-,79,1,,,,
80,-,Joseph Tawadros,Von Brandy,-,80,1,,,,
81,-,Najib Alhoush,Ya Aen Daly,-,41,1,,,,
82,-,Kaatru,Nani,-,82,1,,,,
83,-,Mari Boine,Ná darvanii jáhkku,-,83,1,,,,
84,-,Ephat Mujuru & The Spirit of the People,Mbavaira,-,84,1,,,,
85,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,22,6,84,,,,
86,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,81,63,79,,,,
87,down,Khaled,C’est la vie,9,3,62,,,,
88,-,"Thilina Boralessa, Sandeep Jayalath & Kalpana Kavindi",Numbama Thama (Reprise),-,88,1,,,,
89,down,Charlotte Nilsson,Tusen Och en Natt,28,8,86,,,,
90,-,Uresha Ravihari & Gayan Gunawardana,Adare Gindarak,-,90,1,,,,
91,down,Carola,Mickey,43,15,89,,,,
92,up,Kalomira,Secret Combination,100,63,75,,,,
93,down,Orup,Min Mor Sa Till Mej,69,54,95,,,,
94,up,Johnny Clegg & Savuka,Dela,96,63,60,,,,
95,down,Lisa Nilsson,Varje Gång Jag Ser Dig,82,38,83,,,,
96,down,Mahala Raï Banda,Mahalageasca,95,61,83,,,,
97,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,98,64,81,,,,
98,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],91,18,36,,,,
99,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,39,,,,
100,-,Fred Åkerström,Glimmande Nymf,-,42,71,,,,
