Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,28,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,27,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,27,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,27,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,28,,,,
6,down,Kent,Nålens Öga,5,1,28,,,,
7,up,Lill Lindfors,En Sån Karl,11,4,28,,,,
8,down,Lena Philipsson,Det Gör Ont,7,2,27,,,,
9,down,Anita Lindblom,Sånt Är Livet,8,4,28,,,,
10,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,27,,,,
11,down,Flemming 'Bamse' Jørgensen,Signatur,10,7,28,,,,
12,up,Mihai,Tornero,12,7,28,,,,
13,up,Lasse Holm,Canelloni Macaroni,13,3,24,,,,
14,-,Lena Philipsson,Han Jobbar I Affär,-,5,24,,,,
15,down,Adolphson & Falk,Blinkar Blå,14,4,26,,,,
16,down,Medina,For Altid,15,10,28,,,,
17,down,Tone Norum & Tommy Nilsson,Allt som jag känner,16,11,28,,,,
18,up,Docent Död,Solglasögon,18,13,28,,,,
19,up,Demis Roussos,Forever and Ever,19,8,28,,,,
20,down,Suzzies Orkester,Dansar i månens sken,17,12,28,,,,
21,down,Lena Philipsson,Lena Anthem,20,5,28,,,,
22,up,Eldkvarn,Vår lilla stad,23,16,28,,,,
23,up,Peter LeMarc,Så Gott Att Må Gott Igen,24,6,28,,,,
24,up,Khaled,Aicha (version mixte),25,15,28,,,,
25,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,22,6,25,,,,
26,-,Casanovas,Mota Olle i grind (Amanda Lind),-,26,1,,,,
27,up,Grace,Ingen Kan Älska Som Vi,62,8,26,,,,
28,up,Charlotte Nilsson,Tusen Och en Natt,95,8,25,,,,
29,down,Lill Lindfors,Du Är den Ende,21,9,28,,,,
30,down,Sigur Rós,Hoppípolla,26,20,27,,,,
31,down,Carola,I Denna Natt Blir Världen Ny,27,7,28,,,,
32,down,Lill Lindfors,En Man I Byrån,29,22,28,,,,
33,down,Lisa Nilsson,Himlen Runt Hörnet,32,30,28,,,,
34,down,Nanne,Jag Måste Kyssa Dig (Radio Version),30,11,26,,,,
35,down,Sonja Alden,För Att Du Finns (Akustisk Version),31,14,28,,,,
36,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,33,13,26,,,,
37,up,Carola,Sanna vänner,38,8,24,,,,
38,down,Orup,Jag Blir Hellre Jagad Av Vargar,35,25,28,,,,
39,down,Manu Chao,Me Gustas Tu,28,5,28,,,,
40,down,Carola,Tommy Tycker Om Mig,34,9,25,,,,
41,down,Lasse Berghagen,Längesen,36,12,28,,,,
42,down,Orup,Från Djursholm Till Danvikstull,39,30,28,,,,
43,up,Amadou & Mariam,La réalité,43,22,28,,,,
44,down,Peter LeMarc,Handens Fem Fingrar,40,17,27,,,,
45,down,Secret Garden,Nocturne,41,28,28,,,,
46,up,Manu Chao,Rainin In Paradize,49,36,28,,,,
47,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),42,31,28,,,,
48,down,Koltrast,Koltrast,37,20,28,,,,
49,down,Bobbysocks,La Det Svinge,46,18,28,,,,
50,-,Edikanfo,Nka Bom,-,50,1,,,,
51,-,Whitesand,From the Ashes,-,51,1,,,,
52,-,The Chieftains & The Decemberists,When the Ship Comes In,-,52,1,,,,
53,-,Dobet Gnahoré,Confinement (feat. Lil Black),-,53,1,,,,
54,down,Rusted Root,Send Me On My Way,47,17,24,,,,
55,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,48,21,28,,,,
56,up,E.M.D.,Välkommen Hem,57,16,24,,,,
57,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,58,49,28,,,,
58,down,Chester See,God Damn You're Beautiful,44,16,28,,,,
59,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,60,49,28,,,,
60,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),45,19,28,,,,
61,down,Demis Roussos,Goodbye My Love Goodbye,56,44,28,,,,
62,up,Lill-Babs,Så Klart!,63,24,28,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,40,28,,,,
64,up,Orup,Min Mor Sa Till Mej,64,54,28,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,65,56,28,,,,
66,-,Tarabband,Baghdad Choby,-,50,1,,,,
67,-,Mr Eazi,Thank You (Freestyle),-,67,1,,,,
68,-,Orquesta Akokán,4 de Octubre,-,68,1,,,,
69,-,Sam Mangwana,Marie Kembo,-,69,1,,,,
70,-,Relaxation Personal Guru,Drums Sounds,-,70,1,,,,
71,-,Minuk,Cantarina (Voz de las Montañas),-,71,1,,,,
72,-,Amadou & Mariam,Combattants,-,72,1,,,,
73,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,73,1,,,,
74,-,Miriam Makeba,Iphi Ndilela,-,74,1,,,,
75,up,Lisa Nilsson,Varje Gång Jag Ser Dig,76,38,28,,,,
76,-,Zinar Sozdar,Bûkê Delalê,-,76,1,,,,
77,-,Miriam Makeba,U-Mngoma,-,77,1,,,,
78,-,Tarabband,Baghdad Choby (feat. Musica Vitae Chamber Orchestra) [Live version],-,78,1,,,,
79,-,Orquesta tipica Francisco Canaro,Nena,-,79,1,,,,
80,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,67,57,28,,,,
81,-,DJ Drez,Mind Jungle,-,81,1,,,,
82,-,Stathis Nikolaidis,Paok,-,82,1,,,,
83,-,Kajsa Balto,Luondu lea mu áigi,-,83,1,,,,
84,-,Khaled,C’est la vie,-,3,13,,,,
85,-,Sasa Bogdanovic Sale,Vojvodjansko Kolo (Saxophone Music),-,85,1,,,,
86,-,Kajsa Balto,Geassemánát,-,86,1,,,,
87,-,Kajsa Balto,Stuorra beahci,-,87,1,,,,
88,-,Malisa Ilic,Magicna Vlajna (Accordion Music),-,88,1,,,,
89,-,Raya Real,Sevillanas: Salió de San Jacinto - los Pinos - Le Gustan las Sevillanas - los Pinares de Marlo,-,89,1,,,,
90,-,The Garifuna Collective,Black Catbird,-,90,1,,,,
91,down,Timbuktu,Karmakontot,81,7,26,,,,
92,-,Momoko Kikuchi,Adventure,-,92,1,,,,
93,-,Trap Calin,La Calin (Dabro Remix),-,93,1,,,,
94,down,Carola,"Jul, Jul Strålande Jul",68,55,28,,,,
95,-,The Funkees,Ogbu Achara,-,95,1,,,,
96,down,Lena Philipsson,På Gatan Där Jag Bor,61,26,28,,,,
97,-,Carola,Mickey,-,15,24,,,,
98,down,Öbarna,Inbjudan till Bohuslän,97,30,17,,,,
99,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),69,25,28,,,,
100,down,Lena Philipsson,Delirium,66,26,27,,,,
