Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,134,,,,
2,up,Lars Berghagen,En kväll i juni,3,1,146,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,146,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,139,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,147,,,,
6,up,Kent,Nålens Öga,6,1,146,,,,
7,up,Lena Philipsson,Det Gör Ont,8,2,137,,,,
8,up,Anita Lindblom,Sånt Är Livet,9,4,146,,,,
9,up,Eric Gadd,Tvåhundratusen (Förlängd Version),10,4,107,,,,
10,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",12,2,143,,,,
11,up,Flemming 'Bamse' Jørgensen,Signatur,13,7,146,,,,
12,down,Lill Lindfors,En Sån Karl,11,4,146,,,,
13,up,Mihai,Tornero,14,7,147,,,,
14,up,Lasse Holm,Canelloni Macaroni,15,3,131,,,,
15,up,Manu Chao,Me Gustas Tu,16,5,147,,,,
16,up,Lena Philipsson,Han Jobbar I Affär,17,5,139,,,,
17,down,Burna Boy,Last Last,7,6,12,,,,
18,up,Adolphson & Falk,Blinkar Blå,19,4,139,,,,
19,up,Medina,For Altid,20,10,145,,,,
20,down,Demis Roussos,Forever and Ever,18,8,146,,,,
21,up,Docent Död,Solglasögon,23,13,145,,,,
22,down,Tone Norum & Tommy Nilsson,Allt som jag känner,21,11,145,,,,
23,down,Suzzies Orkester,Dansar i månens sken,22,12,145,,,,
24,up,Lena Philipsson,Lena Anthem,24,5,142,,,,
25,up,Lill Lindfors,Du Är den Ende,25,9,146,,,,
26,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,26,6,129,,,,
27,up,Eldkvarn,Vår lilla stad,27,16,146,,,,
28,up,Peter LeMarc,Så Gott Att Må Gott Igen,29,6,141,,,,
29,down,Grace,Ingen Kan Älska Som Vi,28,8,128,,,,
30,up,Charlotte Nilsson,Tusen Och en Natt,30,8,131,,,,
31,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,9,19,,,,
32,up,Sigur Rós,Hoppípolla,32,20,145,,,,
33,up,Lill Lindfors,En Man I Byrån,34,22,146,,,,
34,down,Carola,Sanna vänner,33,8,125,,,,
35,up,Nanne,Jag Måste Kyssa Dig (Radio Version),37,11,144,,,,
36,down,Carola,Tommy Tycker Om Mig,35,9,137,,,,
37,up,Khaled,Aicha (version mixte),38,15,144,,,,
38,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,39,13,133,,,,
39,up,Sonja Alden,För Att Du Finns (Akustisk Version),40,14,145,,,,
40,up,Lisa Nilsson,Himlen Runt Hörnet,41,30,146,,,,
41,up,Secret Garden,Nocturne,45,28,146,,,,
42,up,Orup,Jag Blir Hellre Jagad Av Vargar,42,25,145,,,,
43,up,Peter LeMarc,Handens Fem Fingrar,48,17,139,,,,
44,down,Lasse Berghagen,Längesen,43,12,146,,,,
45,down,Carola,Mickey,36,15,138,,,,
46,up,Orup,Från Djursholm Till Danvikstull,46,30,145,,,,
47,up,Rusted Root,Send Me On My Way,47,17,123,,,,
48,up,Amadou & Mariam,La réalité,49,22,144,,,,
49,up,Manu Chao,Rainin In Paradize,62,36,144,,,,
50,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),51,31,144,,,,
51,up,Chester See,God Damn You're Beautiful,52,16,143,,,,
52,up,Sofia Karlsson,Jag Spelar För Livet,53,37,144,,,,
53,-,Juls & Tay Iwar,I Got You,-,53,1,,,,
54,up,Angélique Kidjo,Agolo,55,33,122,,,,
55,up,E.M.D.,Välkommen Hem,57,16,139,,,,
56,up,Bobbysocks,La Det Svinge,56,18,147,,,,
57,down,Khaled,Didi,54,34,64,,,,
58,up,Mory Kanté,Yeke Yeke (Short Mix),58,47,97,,,,
59,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),59,19,138,,,,
60,down,Koltrast,Koltrast,44,20,146,,,,
61,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,60,21,147,,,,
62,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,61,49,146,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,63,49,140,,,,
64,up,Demis Roussos,Goodbye My Love Goodbye,65,44,143,,,,
65,down,Lisa Nilsson,Varje Gång Jag Ser Dig,64,38,131,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,40,145,,,,
67,down,Lill-Babs,Så Klart!,66,24,147,,,,
68,down,Orup,Min Mor Sa Till Mej,67,54,143,,,,
69,down,Lena Philipsson,På Gatan Där Jag Bor,68,25,144,,,,
70,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),70,25,140,,,,
71,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,72,56,137,,,,
72,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,73,57,132,,,,
73,down,Lena Philipsson,Delirium,69,26,135,,,,
74,down,P-Square,Personally,71,63,6,,,,
75,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,74,61,131,,,,
76,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,75,62,123,,,,
77,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,76,63,122,,,,
78,down,Peter Jöback,Stockholm I Natt,77,26,124,,,,
79,up,Johnny Clegg & Savuka,Dela,83,63,92,,,,
80,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,18,83,,,,
81,down,Mahala Raï Banda,Mahalageasca,80,61,126,,,,
82,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,81,64,125,,,,
83,up,Öbarna,Inbjudan till Bohuslän,86,30,94,,,,
84,down,Fred Åkerström,Glimmande Nymf,82,42,113,,,,
85,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,87,71,91,,,,
86,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,69,,,,
87,down,Jimmy Cliff,You Can Get It If You Really Want,78,57,71,,,,
88,-,Schytts,Nu ska vi bilda ett band,-,88,1,,,,
89,up,Sofia Karlsson,Flickan Och Kråkan,91,59,94,,,,
90,-,Khaled,C’est la vie,-,3,101,,,,
91,down,Timbuktu,Karmakontot,89,7,135,,,,
92,down,Miten,So Much Magnificence (feat. Deva Premal),85,41,74,,,,
93,down,Broder Daniel,I'll Be Gone,92,79,29,,,,
94,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],90,1,31,,,,
95,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,70,,,,
96,down,Jimmy Cliff,The Harder They Come,84,76,36,,,,
