Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,31,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,30,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,30,,,,
4,up,Cecilia Vennersten,Det vackraste,6,1,31,,,,
5,up,Kent,Nålens Öga,7,1,31,,,,
6,up,Lena Philipsson,Det Gör Ont,9,2,30,,,,
7,up,Anita Lindblom,Sånt Är Livet,8,4,31,,,,
8,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,30,,,,
9,down,Khaled,C’est la vie,5,3,16,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,11,7,31,,,,
11,up,Lill Lindfors,En Sån Karl,12,4,31,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
13,up,Mihai,Tornero,13,7,31,,,,
14,up,Medina,For Altid,17,10,31,,,,
15,up,Adolphson & Falk,Blinkar Blå,16,4,29,,,,
16,up,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,31,,,,
17,up,Docent Död,Solglasögon,19,13,31,,,,
18,up,Demis Roussos,Forever and Ever,20,8,31,,,,
19,up,Suzzies Orkester,Dansar i månens sken,21,12,31,,,,
20,up,Lill Lindfors,Du Är den Ende,23,9,31,,,,
21,up,Eldkvarn,Vår lilla stad,25,16,31,,,,
22,up,Peter LeMarc,Så Gott Att Må Gott Igen,27,6,31,,,,
23,up,Khaled,Aicha (version mixte),29,15,31,,,,
24,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,28,6,28,,,,
25,up,Carola,I Denna Natt Blir Världen Ny,30,7,31,,,,
26,up,Manu Chao,Me Gustas Tu,26,5,31,,,,
27,up,Lill Lindfors,En Man I Byrån,31,22,31,,,,
28,up,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,29,,,,
29,up,Sonja Alden,För Att Du Finns (Akustisk Version),34,14,31,,,,
30,up,Carola,Sanna vänner,44,8,27,,,,
31,up,Carola,Tommy Tycker Om Mig,39,9,28,,,,
32,up,Lisa Nilsson,Himlen Runt Hörnet,33,30,31,,,,
33,-,Charlotte Nilsson,Tusen Och en Natt,-,8,27,,,,
34,up,Orup,Jag Blir Hellre Jagad Av Vargar,37,25,31,,,,
35,up,Lasse Berghagen,Längesen,38,12,31,,,,
36,down,Timbuktu,Karmakontot,24,7,29,,,,
37,up,Peter LeMarc,Handens Fem Fingrar,42,17,30,,,,
38,up,Secret Garden,Nocturne,41,28,31,,,,
39,up,Amadou & Mariam,La réalité,88,22,31,,,,
40,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),47,31,31,,,,
41,up,Chester See,God Damn You're Beautiful,93,16,30,,,,
42,up,Angélique Kidjo,Agolo,84,33,7,,,,
43,down,Sigur Rós,Hoppípolla,36,20,30,,,,
44,-,Eleni Tsaligopoulou,Na ’Ha Dio Ellades,-,44,1,,,,
45,-,Martinez,Bugg-Medley,-,45,1,,,,
46,-,Tabou N.2,Experience,-,46,1,,,,
47,-,The Stars of St. Petersburg,Kalinka,-,47,1,,,,
48,-,Skorch Bun It & CoolBlaze,Who Pay!? (Big Bumpa) [feat. Salty & Sekon Sta],-,48,1,,,,
49,down,The One World Ensemble,"Du gamla, Du fria (Sverige: Den svenska nationalsången)",40,40,3,,,,
50,-,Mona-Jill Band,Mer än någon kan förstå,-,50,1,,,,
51,-,Grace,Ingen Kan Älska Som Vi,-,8,28,,,,
52,up,Orup,Från Djursholm Till Danvikstull,85,30,31,,,,
53,down,Carola,Mickey,49,15,27,,,,
54,down,Bobbysocks,La Det Svinge,50,18,31,,,,
55,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,56,21,31,,,,
56,down,Lasse Holm,Canelloni Macaroni,14,3,27,,,,
57,up,Manu Chao,Rainin In Paradize,66,36,31,,,,
58,down,Lena Philipsson,Han Jobbar I Affär,15,5,27,,,,
59,down,Lena Philipsson,Lena Anthem,22,5,31,,,,
60,down,E.M.D.,Välkommen Hem,58,16,27,,,,
61,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,35,13,29,,,,
62,-,Outhouse Allstars,Bastuvalsen / Det måste hända något (Live),-,62,1,,,,
63,-,Skorch Bun It & CoolBlaze,Fire (feat. Sekon Sta),-,63,1,,,,
64,-,"Andrew Waltels Dragspelsorkester, Hallden & Sven-Olof Sandberg",Norska valsen,-,64,1,,,,
65,-,Victor AD,Fact,-,65,1,,,,
66,-,Altai Kai,Kai Kozhong,-,66,1,,,,
67,-,BlackJack,Hej hej hej,-,52,1,,,,
68,down,Koltrast,Koltrast,45,20,31,,,,
69,-,Phil Rey,Heart of Lore (feat. Felicia Farerre),-,69,1,,,,
70,-,GuiltyBeatz & Nonso Amadi,Uthando,-,70,1,,,,
71,-,Tomatito,Taranta para el Corpus,-,71,1,,,,
72,-,Skorch Bun It & CoolBlaze,Tambourine (feat. Gbmnutron),-,72,1,,,,
73,-,Amir Tataloo,Khoone Khoobe,-,73,1,,,,
74,-,Victor AD,No Idea,-,74,1,,,,
75,-,Idpizzle,Ngeli Ngeli (Official),-,75,1,,,,
76,-,Amir Tataloo,Javoonaye Japoni,-,76,1,,,,
77,-,French Café Accordion Music,Milord,-,77,1,,,,
78,-,Amir Tataloo,Maghze Dar Rafte,-,78,1,,,,
79,-,Msk,Eleanor Rigby (instrumental),-,79,1,,,,
80,-,Boris Savchuk,Shpil Ze Mir a Lidele in Yiddish (Play Me a Song in Yiddish),-,80,1,,,,
81,down,Sofia Karlsson,Jag Spelar För Livet,59,37,30,,,,
82,-,Matz Bladhs,Tre små ord,-,82,1,,,,
83,-,West African Rhythm Brothers,Ominira,-,83,1,,,,
84,-,La Familia Valera Miranda,Para Ti Nengon (En Vivo),-,84,1,,,,
85,down,Rusted Root,Send Me On My Way,46,17,27,,,,
86,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,40,31,,,,
87,-,Matz Bladhs,När du säger du ska gå,-,87,1,,,,
88,-,Cardinal Rex Jim Lawson,Nume Inye,-,88,1,,,,
89,-,Hekim Sefkan,Tenebun,-,89,1,,,,
90,-,Cardinal Rex Jim Lawson,Tom Kirisite,-,90,1,,,,
91,-,Michiru Monday,Hung Up,-,91,1,,,,
92,-,Bobby Benson And His Combo,Gentleman Bobby,-,92,1,,,,
93,-,Kali,Aline Vole,-,93,1,,,,
94,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,68,49,31,,,,
95,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,69,49,31,,,,
96,down,Lill-Babs,Så Klart!,60,24,31,,,,
97,down,Lena Philipsson,Delirium,67,26,30,,,,
98,down,Orup,Min Mor Sa Till Mej,61,54,31,,,,
99,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),57,19,31,,,,
100,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,70,56,31,,,,
