Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,173,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,178,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,184,,,,
4,up,Burna Boy,Sittin' On Top Of The World,5,4,2,,,,
5,up,Kent,Nålens Öga,6,1,185,,,,
6,down,Lena Philipsson,Det Gör Ont,2,2,172,,,,
7,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",7,2,183,,,,
8,up,Carola,Sanna vänner,13,8,163,,,,
9,down,Lasse Holm,Canelloni Macaroni,8,3,167,,,,
10,down,Lena Philipsson,Han Jobbar I Affär,9,5,179,,,,
11,down,Adolphson & Falk,Blinkar Blå,10,4,179,,,,
12,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,11,6,164,,,,
13,down,Lena Philipsson,Lena Anthem,12,5,182,,,,
14,up,Grace,Ingen Kan Älska Som Vi,14,8,165,,,,
15,up,Peter LeMarc,Så Gott Att Må Gott Igen,15,6,181,,,,
16,up,Mihai,Tornero,16,7,187,,,,
17,up,Charlotte Nilsson,Tusen Och en Natt,17,8,170,,,,
18,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,9,58,,,,
19,down,Cecilia Vennersten,Det vackraste,18,1,186,,,,
20,up,Carola,Tommy Tycker Om Mig,20,9,175,,,,
21,up,Nanne,Jag Måste Kyssa Dig (Radio Version),21,11,182,,,,
22,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,19,13,166,,,,
23,down,Sonja Alden,För Att Du Finns (Akustisk Version),22,14,185,,,,
24,down,Lasse Berghagen,Längesen,23,12,186,,,,
25,down,Rusted Root,Send Me On My Way,24,17,161,,,,
26,up,Peter LeMarc,Handens Fem Fingrar,26,17,170,,,,
27,down,Carola,Mickey,25,15,176,,,,
28,down,Chester See,God Damn You're Beautiful,27,16,183,,,,
29,down,E.M.D.,Välkommen Hem,28,16,178,,,,
30,down,Bobbysocks,La Det Svinge,29,18,186,,,,
31,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,30,21,186,,,,
32,down,Amadou & Mariam,La réalité,31,22,184,,,,
33,down,Lill-Babs,Så Klart!,32,24,186,,,,
34,-,Manu Chao,Me Gustas Tu,-,5,183,,,,
35,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),33,25,179,,,,
36,down,Lena Philipsson,På Gatan Där Jag Bor,34,25,181,,,,
37,down,Lena Philipsson,Delirium,35,26,172,,,,
38,-,Triantafillos,Se Perno Gia Na Sou Po,-,38,1,,,,
39,-,"Ground Up Chale, Albabwoy & Kimati",Body Type,-,39,1,,,,
40,-,Ustad Noor Bakhsh,Jingul,-,40,1,,,,
41,down,Peter Jöback,Stockholm I Natt,36,26,157,,,,
42,up,Burna Boy,Last Last,55,6,26,,,,
43,-,Kourosh,Havar Havar,-,43,1,,,,
44,-,"Sarz, Perfext & Gimba",Good to Me,-,44,1,,,,
45,-,Bombino,Tazidert,-,45,1,,,,
46,-,Donnez,Du är kärleken för mig,-,46,1,,,,
47,-,Krishan Singh,Never Too Much Remixx,-,47,1,,,,
48,-,Lorne Balfe,The Witches of Lake Enara,-,48,1,,,,
49,-,Fatoumata Diawara,Netara,-,49,1,,,,
50,-,Langendorf United,Selam New,-,43,2,,,,
51,-,Lorne Balfe,The Tales of Lee Scoresby,-,51,1,,,,
52,-,Lorne Balfe,Mrs. M.Coulter,-,52,1,,,,
53,-,Bamboo Flute Orchestra,Jupiter,-,53,1,,,,
54,-,Lorne Balfe,The Strength of Gyptians,-,54,1,,,,
55,-,Bettina Joy De Guzman,Epitaph of Seikilos (feat. Michael Levy),-,55,1,,,,
56,-,Lorne Balfe,Lyra: The Child of Prophecy,-,56,1,,,,
57,-,Lorne Balfe,The Alethiometer,-,57,1,,,,
58,-,Carola,Mitt I Ett Äventyr,-,38,55,,,,
