Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,19,,,,
2,down,Lars Berghagen,En kväll i juni,1,1,19,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,18,,,,
4,down,Cecilia Vennersten,Det vackraste,3,1,19,,,,
5,down,Kent,Nålens Öga,4,1,19,,,,
6,-,Sonja Alden,För Att Du Finns (Radio Version),-,1,18,,,,
7,down,Anita Lindblom,Sånt Är Livet,6,4,19,,,,
8,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",7,2,18,,,,
9,down,Flemming 'Bamse' Jørgensen,Signatur,8,7,19,,,,
10,down,Lill Lindfors,En Sån Karl,9,4,19,,,,
11,down,Mihai,Tornero,10,7,19,,,,
12,down,Lasse Holm,Canelloni Macaroni,11,3,15,,,,
13,down,Lena Philipsson,Han Jobbar I Affär,12,5,17,,,,
14,down,Adolphson & Falk,Blinkar Blå,13,4,18,,,,
15,up,Medina,For Altid,15,10,19,,,,
16,up,Tone Norum & Tommy Nilsson,Allt som jag känner,16,11,19,,,,
17,up,Demis Roussos,Forever and Ever,17,8,19,,,,
18,up,Docent Död,Solglasögon,19,13,19,,,,
19,up,Suzzies Orkester,Dansar i månens sken,20,12,19,,,,
20,up,Timbuktu,Karmakontot,81,7,18,,,,
21,down,Lill Lindfors,Du Är den Ende,18,9,19,,,,
22,down,Lena Philipsson,Lena Anthem,21,5,19,,,,
23,down,Eldkvarn,Vår lilla stad,22,16,19,,,,
24,down,Manu Chao,Me Gustas Tu,14,5,19,,,,
25,down,Peter LeMarc,Så Gott Att Må Gott Igen,24,6,19,,,,
26,down,Khaled,Aicha (version mixte),25,15,19,,,,
27,down,Grace,Ingen Kan Älska Som Vi,26,8,17,,,,
28,up,Carola,I Denna Natt Blir Världen Ny,28,7,19,,,,
29,up,Lill Lindfors,En Man I Byrån,29,22,19,,,,
30,up,Nanne,Jag Måste Kyssa Dig (Radio Version),30,11,17,,,,
31,up,Sonja Alden,För Att Du Finns (Akustisk Version),31,14,19,,,,
32,up,Carola,Sanna vänner,32,8,17,,,,
33,up,Carola,Tommy Tycker Om Mig,34,9,16,,,,
34,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,13,18,,,,
35,up,Orup,Jag Blir Hellre Jagad Av Vargar,35,25,19,,,,
36,-,Charlotte Nilsson,Tusen Och en Natt,-,8,16,,,,
37,down,Lisa Nilsson,Himlen Runt Hörnet,33,30,19,,,,
38,down,Lasse Berghagen,Längesen,37,12,19,,,,
39,down,Sigur Rós,Hoppípolla,27,20,18,,,,
40,down,Orup,Från Djursholm Till Danvikstull,39,30,19,,,,
41,down,Secret Garden,Nocturne,38,28,19,,,,
42,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),41,31,19,,,,
43,down,Amadou & Mariam,La réalité,42,22,19,,,,
44,down,Koltrast,Koltrast,36,20,19,,,,
45,down,Chester See,God Damn You're Beautiful,43,16,19,,,,
46,down,Rusted Root,Send Me On My Way,44,17,17,,,,
47,down,Sofia Karlsson,Jag Spelar För Livet,45,37,19,,,,
48,down,Bobbysocks,La Det Svinge,47,18,19,,,,
49,up,Carola,Mickey,62,15,17,,,,
50,down,Manu Chao,Rainin In Paradize,48,36,19,,,,
51,-,Rema & Matoma,Dumebi (Matoma Remix),-,51,1,,,,
52,-,Juan D´Arienzo y su Orquesta Típica,Cartón junao (Remastered),-,52,1,,,,
53,-,Khaled,C’est la vie,-,3,8,,,,
54,-,"Khaled, Rachid Taha & Faudel",Didi (Live),-,54,1,,,,
55,-,Towe Widerberg,Ett brev till himlen,-,55,1,,,,
56,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,49,21,19,,,,
57,down,E.M.D.,Välkommen Hem,50,16,17,,,,
58,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,56,49,19,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,40,19,,,,
60,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,57,49,19,,,,
61,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),59,19,19,,,,
62,up,Lena Philipsson,Delirium,70,26,18,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,63,56,19,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,64,57,19,,,,
65,up,Carola,"Jul, Jul Strålande Jul",65,55,19,,,,
66,-,Peter LeMarc,Handens Fem Fingrar,-,17,18,,,,
67,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),66,25,19,,,,
68,down,Lena Philipsson,På Gatan Där Jag Bor,67,26,19,,,,
69,up,Lisa Nilsson,Varje Gång Jag Ser Dig,73,38,19,,,,
70,down,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),68,57,19,,,,
71,down,Demis Roussos,Goodbye My Love Goodbye,61,44,19,,,,
72,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,69,61,19,,,,
73,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,71,62,19,,,,
74,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,72,63,19,,,,
75,down,Mahala Raï Banda,Mahalageasca,74,61,19,,,,
76,down,Peter Jöback,Stockholm I Natt,75,26,19,,,,
77,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,76,64,19,,,,
78,-,Myrkur,Gudernes Vilje,-,78,1,,,,
79,-,Paco de Lucía & Parrita,Zambra Gitana,-,79,1,,,,
80,-,Juan D´Arienzo y su Orquesta Típica,Derecho viejo (Remastered),-,80,1,,,,
81,-,Jovens do Prendo,Solista Praguejado,-,81,1,,,,
82,down,Kalomira,Secret Combination,77,63,19,,,,
83,-,Jungle By Night,Morning Stretch,-,83,1,,,,
84,-,Lena Larsson,Ro ro te fiskeskär/Skatan sitter i päronträ m. fl.,-,84,1,,,,
85,-,Trap Calin,La Calin (Call Me),-,85,1,,,,
86,-,Juan D´Arienzo y su Orquesta Típica,El cencerro (Remastered),-,86,1,,,,
87,down,Lill-Babs,Så Klart!,58,24,19,,,,
88,-,Blindnote,Silmaxa,-,88,1,,,,
89,-,Juan D´Arienzo y su Orquesta Típica,Melodía porteña (Remastered),-,89,1,,,,
90,down,Orup,Min Mor Sa Till Mej,60,54,19,,,,
91,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,23,6,18,,,,
92,-,Charles Aznavour,Plus beau que tes yeux,-,92,1,,,,
93,down,Fred Åkerström,Glimmande Nymf,78,42,18,,,,
94,-,Lars H.U.G.,I Skovens Dybe Stille Ro,-,94,1,,,,
95,down,Lena Philipsson,Det Gör Ont,5,2,18,,,,
96,up,Peter Lundblad,Ta Mig Till Havet,99,69,10,,,,
97,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,79,71,17,,,,
98,down,Sofia Karlsson,Flickan Och Kråkan,80,59,15,,,,
99,-,Sigur Rós,Glósóli,-,88,7,,,,
100,-,Ernie Englund,Gotlandsk Sommarnatt,-,79,4,,,,
