Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Happy Birthday,Happy Birthday (Slow Waltz),-,1,1,,,,
2,down,Lars Berghagen,En kväll i juni,1,1,126,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,125,,,,
4,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,116,,,,
5,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,121,,,,
6,down,Cecilia Vennersten,Det vackraste,4,1,126,,,,
7,down,Kent,Nålens Öga,5,1,125,,,,
8,down,Lena Philipsson,Det Gör Ont,6,2,116,,,,
9,down,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,88,,,,
10,down,Anita Lindblom,Sånt Är Livet,8,4,126,,,,
11,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,123,,,,
12,down,Flemming 'Bamse' Jørgensen,Signatur,10,7,126,,,,
13,down,Lill Lindfors,En Sån Karl,11,4,126,,,,
14,down,Mihai,Tornero,12,7,126,,,,
15,down,Lasse Holm,Canelloni Macaroni,13,3,112,,,,
16,down,Adolphson & Falk,Blinkar Blå,14,4,119,,,,
17,up,Manu Chao,Me Gustas Tu,21,5,126,,,,
18,up,Lena Philipsson,Han Jobbar I Affär,42,5,118,,,,
19,down,Medina,For Altid,15,10,126,,,,
20,down,Tone Norum & Tommy Nilsson,Allt som jag känner,16,11,126,,,,
21,down,Demis Roussos,Forever and Ever,19,8,126,,,,
22,down,Docent Död,Solglasögon,18,13,126,,,,
23,down,Suzzies Orkester,Dansar i månens sken,17,12,126,,,,
24,down,Lena Philipsson,Lena Anthem,20,5,123,,,,
25,down,Lill Lindfors,Du Är den Ende,23,9,126,,,,
26,up,Grace,Ingen Kan Älska Som Vi,26,8,108,,,,
27,down,Eldkvarn,Vår lilla stad,22,16,126,,,,
28,down,Peter LeMarc,Så Gott Att Må Gott Igen,24,6,121,,,,
29,down,Khaled,Aicha (version mixte),25,15,124,,,,
30,down,Sigur Rós,Hoppípolla,27,20,125,,,,
31,down,Lill Lindfors,En Man I Byrån,28,22,126,,,,
32,down,Nanne,Jag Måste Kyssa Dig (Radio Version),29,11,124,,,,
33,down,Sonja Alden,För Att Du Finns (Akustisk Version),30,14,124,,,,
34,down,Lisa Nilsson,Himlen Runt Hörnet,31,30,126,,,,
35,down,Orup,Jag Blir Hellre Jagad Av Vargar,32,25,126,,,,
36,down,Khaled,Didi,35,34,45,,,,
37,down,Lasse Berghagen,Längesen,33,12,126,,,,
38,down,Orup,Från Djursholm Till Danvikstull,34,30,126,,,,
39,down,Secret Garden,Nocturne,36,28,126,,,,
40,up,Timbuktu,Karmakontot,75,7,115,,,,
41,up,Manu Chao,Rainin In Paradize,44,36,124,,,,
42,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),38,31,124,,,,
43,up,Khaled,C’est la vie,90,3,86,,,,
44,down,Carola,Mickey,37,15,117,,,,
45,down,Chester See,God Damn You're Beautiful,39,16,122,,,,
46,down,Sofia Karlsson,Jag Spelar För Livet,40,37,125,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,40,126,,,,
48,down,Angélique Kidjo,Agolo,43,33,102,,,,
49,down,Bobbysocks,La Det Svinge,45,18,126,,,,
50,-,AV,Confession,-,50,1,,,,
51,-,Voice,Drömmarnas land,-,51,1,,,,
52,-,Sami Beigi,Bala Ba Tohi,-,52,1,,,,
53,-,Singah,Balance It,-,53,1,,,,
54,-,Bagage,Sommar på Öland,-,54,1,,,,
55,-,Eltee Skhillz,Odg,-,55,1,,,,
56,down,E.M.D.,Välkommen Hem,46,16,118,,,,
57,down,Mory Kanté,Yeke Yeke (Short Mix),47,47,77,,,,
58,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),48,19,117,,,,
59,down,Koltrast,Koltrast,50,20,126,,,,
60,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,49,21,126,,,,
61,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,51,49,126,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,67,49,120,,,,
63,up,Lena Philipsson,På Gatan Där Jag Bor,87,25,123,,,,
64,-,Danzbanderz,Skotthål (feat. ELTON),-,64,1,,,,
65,-,Tekno,Dance,-,65,1,,,,
66,-,iZem,Sadeo (feat. Fehdah),-,66,1,,,,
67,-,Iain MacDonald & Iain MacFarlane,The Green Shades of Gask / Captain White's / Mike MacDougall's,-,67,1,,,,
68,-,Tobias Elof,Hoʻihi (feat. Morten McCoy),-,68,1,,,,
69,-,Wuauquikuna,Hallelujah,-,69,1,,,,
70,-,Martinez,En lycklig man,-,70,1,,,,
71,-,Songs Of Eden,Rock Solid,-,71,1,,,,
72,-,K.O.G,Shidaa,-,72,1,,,,
73,-,Ibrahim Ferrer,Melodía del Río,-,73,1,,,,
74,down,Demis Roussos,Goodbye My Love Goodbye,58,44,123,,,,
75,-,三橋貴風 & 山屋 清,黒田節,-,75,1,,,,
76,-,Tobias Elof,Jasmine (feat. Bremer/McCoy),-,76,1,,,,
77,-,Selman Faris,Yeni Gün,-,77,1,,,,
78,-,Skinshape,Sua Alma (Manny Talvez & Alӕ Remix),-,78,1,,,,
79,-,三橋貴風 & 山屋 清,よさこい節,-,79,1,,,,
80,-,Gro,Kundalini,-,80,1,,,,
81,-,Tobias Elof,Wandering (feat. Åkervinda),-,81,1,,,,
82,-,"Folk Music Orchestra of BNR, Angel Dobrev & Hristofor Radanov",Тракийска Ръченица,-,82,1,,,,
83,-,Tobias Elof,ʻukulele Meditation,-,83,1,,,,
84,-,Danheim,Domadagr,-,84,1,,,,
85,-,Daniel Kobialka,Annachi Gordon,-,85,1,,,,
86,-,Orquesta típica Villa Urquiza & Martín Prestía,La Ví Llegar,-,86,1,,,,
87,-,Orquesta típica Villa Urquiza,Pa' Que Bailen los Muchachos,-,87,1,,,,
88,-,Baheli Tigray,Meleye Meley (feat. Amanuel Girmay),-,88,1,,,,
89,down,Lill-Babs,Så Klart!,59,24,126,,,,
90,down,Orup,Min Mor Sa Till Mej,60,54,125,,,,
91,-,Kevin Yazzie,Set 2,-,91,1,,,,
92,-,Kevin Yazzie,Set 1,-,92,1,,,,
93,-,Delila,Zilan,-,93,1,,,,
94,-,Peter LeMarc,Handens Fem Fingrar,-,17,119,,,,
95,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,61,56,117,,,,
96,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,62,57,114,,,,
97,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),63,25,120,,,,
98,up,Carola,Tommy Tycker Om Mig,98,9,118,,,,
99,-,Amadou & Mariam,La réalité,-,22,124,,,,
100,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,18,65,,,,
