Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,163,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,150,,,,
3,down,Lars Berghagen,En kväll i juni,1,1,163,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,156,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,164,,,,
6,up,Kent,Nålens Öga,6,1,163,,,,
7,up,Anita Lindblom,Sånt Är Livet,7,4,163,,,,
8,up,Lena Philipsson,Det Gör Ont,20,2,153,,,,
9,down,Eric Gadd,Tvåhundratusen (Förlängd Version),8,4,124,,,,
10,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,160,,,,
11,down,Lill Lindfors,En Sån Karl,10,4,163,,,,
12,down,Mihai,Tornero,11,7,164,,,,
13,down,Lasse Holm,Canelloni Macaroni,12,3,148,,,,
14,up,Manu Chao,Me Gustas Tu,30,5,164,,,,
15,down,Lena Philipsson,Han Jobbar I Affär,13,5,156,,,,
16,down,Flemming 'Bamse' Jørgensen,Signatur,14,7,163,,,,
17,down,Adolphson & Falk,Blinkar Blå,15,4,156,,,,
18,down,Demis Roussos,Forever and Ever,16,8,163,,,,
19,down,Medina,For Altid,17,10,162,,,,
20,down,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,162,,,,
21,down,Docent Död,Solglasögon,18,13,162,,,,
22,down,Suzzies Orkester,Dansar i månens sken,21,12,162,,,,
23,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,22,6,144,,,,
24,down,Lena Philipsson,Lena Anthem,23,5,159,,,,
25,up,Rema,Calm Down,91,10,6,,,,
26,down,Eldkvarn,Vår lilla stad,25,16,163,,,,
27,down,Lill Lindfors,Du Är den Ende,24,9,163,,,,
28,down,Peter LeMarc,Så Gott Att Må Gott Igen,27,6,158,,,,
29,-,Burna Boy,Last Last,-,6,21,,,,
30,down,Grace,Ingen Kan Älska Som Vi,28,8,143,,,,
31,down,Charlotte Nilsson,Tusen Och en Natt,29,8,148,,,,
32,up,Sigur Rós,Hoppípolla,32,20,162,,,,
33,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,9,36,,,,
34,down,Khaled,Aicha (version mixte),26,15,161,,,,
35,down,Carola,Sanna vänner,34,8,142,,,,
36,down,Lill Lindfors,En Man I Byrån,33,22,163,,,,
37,up,Carola,Tommy Tycker Om Mig,37,9,154,,,,
38,down,Nanne,Jag Måste Kyssa Dig (Radio Version),35,11,159,,,,
39,down,Sonja Alden,För Att Du Finns (Akustisk Version),36,14,162,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,38,30,163,,,,
41,down,Orup,Jag Blir Hellre Jagad Av Vargar,39,25,162,,,,
42,down,Koltrast,Koltrast,40,20,163,,,,
43,down,Lasse Berghagen,Längesen,42,12,163,,,,
44,down,Rusted Root,Send Me On My Way,41,17,140,,,,
45,up,Carola,Mickey,45,15,155,,,,
46,down,Secret Garden,Nocturne,44,28,163,,,,
47,up,Amadou & Mariam,La réalité,47,22,161,,,,
48,down,E.M.D.,Välkommen Hem,46,16,156,,,,
49,up,Manu Chao,Rainin In Paradize,65,36,161,,,,
50,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),48,31,159,,,,
51,down,Chester See,God Damn You're Beautiful,49,16,160,,,,
52,up,Sofia Karlsson,Jag Spelar För Livet,57,37,161,,,,
53,-,Trinix Remix,Students Singers (Ubaba Ulala Nam),-,53,1,,,,
54,-,Cheb Amar,Lala Torkia,-,54,1,,,,
55,-,[dunkelbunt],The Chocolate Butterfly (Feat. Raf MC & Fanfare Ciocarlia),-,55,1,,,,
56,-,Swank Mami,Venus Retrograde,-,56,1,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,40,162,,,,
58,up,Angélique Kidjo,Agolo,60,33,139,,,,
59,up,Bobbysocks,La Det Svinge,61,18,164,,,,
60,up,Demis Roussos,Goodbye My Love Goodbye,67,44,160,,,,
61,up,Mory Kanté,Yeke Yeke (Short Mix),62,47,114,,,,
62,-,Khaled,C’est la vie,-,3,113,,,,
63,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),63,19,155,,,,
64,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,64,21,164,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,71,49,157,,,,
66,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,66,49,163,,,,
67,up,Lena Philipsson,Delirium,99,26,151,,,,
68,up,Lill-Babs,Så Klart!,68,24,164,,,,
69,up,Lisa Nilsson,Varje Gång Jag Ser Dig,70,38,148,,,,
70,up,Orup,Min Mor Sa Till Mej,72,54,160,,,,
71,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),73,25,157,,,,
72,down,Khaled,Didi,43,34,81,,,,
73,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,80,56,154,,,,
74,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,81,57,149,,,,
75,up,P-Square,Personally,100,63,22,,,,
76,down,Lena Philipsson,På Gatan Där Jag Bor,69,26,161,,,,
77,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,61,146,,,,
78,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,62,138,,,,
79,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,18,98,,,,
80,-,Dublin City Ramblers,Salonika,-,80,1,,,,
81,-,Mizzle,Sweet Escape,-,81,1,,,,
82,-,Deepak Kamboj Music,Lehanga,-,82,1,,,,
83,-,Oriental Brothers International,Tax Drive,-,83,1,,,,
84,-,Cheque,Zoom,-,84,1,,,,
85,-,Mölndals kammarkör & Fredrik Berglund,Lucia (Arr: F.Berglund) [feat. Sofia Karlsson & Martin Hederos],-,85,1,,,,
86,-,The Dubliners,Three Lovely Ladies From Kimmage,-,86,1,,,,
87,-,Mohammad Heshmati,Khoda Chera Ashegh Shodam (House Version),-,87,1,,,,
88,-,Frankie McBride,Ebony Eyes,-,88,1,,,,
89,-,LillyC,Love Nwantiti,-,89,1,,,,
90,-,Cheb Amar,Lala torkia,-,90,1,,,,
91,-,Carlos Di Sarli,La Racha,-,91,1,,,,
92,-,Platinum-D,Kenbe'l la (Remix) [feat. TMD & MC Kiki],-,92,1,,,,
93,-,Élage Diouf,Sunugal,-,93,1,,,,
94,-,Rebecca,Akahlulwa Yilutho,-,94,1,,,,
95,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,63,137,,,,
96,-,Johnny Clegg & Savuka,Dela,-,63,103,,,,
97,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,33,,,,
98,-,Peter Jöback,Stockholm I Natt,-,26,137,,,,
99,-,Orup,Från Djursholm Till Danvikstull,-,30,161,,,,
100,-,Mahala Raï Banda,Mahalageasca,-,61,141,,,,
