Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,216,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,224,,,,
3,down,Kent,Nålens Öga,2,1,226,,,,
4,up,Lena Philipsson,Det Gör Ont,9,2,206,,,,
5,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,224,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,212,,,,
7,down,Lasse Holm,Canelloni Macaroni,6,3,201,,,,
8,down,Lena Philipsson,Han Jobbar I Affär,7,5,213,,,,
9,down,Adolphson & Falk,Blinkar Blå,8,4,216,,,,
10,up,Magnus Uggla,Vild & skild,10,7,8,,,,
11,up,Lena Philipsson,Lena Anthem,11,5,216,,,,
12,up,Charlotte Nilsson,Tusen Och en Natt,12,8,210,,,,
13,up,Peter LeMarc,Så Gott Att Må Gott Igen,13,6,220,,,,
14,up,Grace,Ingen Kan Älska Som Vi,14,8,202,,,,
15,up,Mihai,Tornero,15,7,228,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,9,98,,,,
17,up,Carola,Sanna vänner,17,8,203,,,,
18,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,18,13,204,,,,
19,up,Nanne,Jag Måste Kyssa Dig (Radio Version),19,11,222,,,,
20,up,Carola,Tommy Tycker Om Mig,20,9,216,,,,
21,up,Sonja Alden,För Att Du Finns (Akustisk Version),22,14,224,,,,
22,up,Lasse Berghagen,Längesen,23,12,227,,,,
23,up,Rusted Root,Send Me On My Way,24,17,197,,,,
24,up,Peter LeMarc,Handens Fem Fingrar,25,17,209,,,,
25,up,Carola,Mickey,26,15,216,,,,
26,up,Chester See,God Damn You're Beautiful,27,16,224,,,,
27,up,E.M.D.,Välkommen Hem,28,16,217,,,,
28,up,Bobbysocks,La Det Svinge,29,18,227,,,,
29,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),30,19,214,,,,
30,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,31,21,227,,,,
31,up,Hansson de Wolfe United,Var Kommer Barnen In,32,22,22,,,,
32,up,Amadou & Mariam,La réalité,33,22,225,,,,
33,up,Lill-Babs,Så Klart!,34,24,226,,,,
34,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),35,25,219,,,,
35,up,Lena Philipsson,Delirium,36,26,213,,,,
36,-,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,-,6,200,,,,
37,up,Lena Philipsson,På Gatan Där Jag Bor,37,26,222,,,,
38,up,Peter Jöback,Stockholm I Natt,38,26,195,,,,
39,-,Trinix Remix,Hey Hey (feat. Iman Darwisy),-,39,1,,,,
40,down,Cecilia Vennersten,Det vackraste,21,1,222,,,,
41,down,Manu Chao,Me Gustas Tu,40,5,214,,,,
42,-,HOLiDAYS,På Resande Fot,-,42,1,,,,
43,-,Lisa Gerrard,Sleep,-,43,1,,,,
44,-,Holidays,Älska Glömma Och Förlåta,-,44,1,,,,
45,-,Holidays,Sista Sträckan Är Min,-,45,1,,,,
46,-,Tauski,Lapsuuden toverille,-,46,1,,,,
