Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,19,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),6,1,19,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,20,,,,
5,-,Barbados!,Lördag kväll,-,5,1,,,,
6,down,Kent,Nålens Öga,5,1,20,,,,
7,up,Lena Philipsson,Det Gör Ont,95,2,19,,,,
8,down,Anita Lindblom,Sånt Är Livet,7,4,20,,,,
9,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,19,,,,
10,down,Flemming 'Bamse' Jørgensen,Signatur,9,7,20,,,,
11,down,Lill Lindfors,En Sån Karl,10,4,20,,,,
12,down,Mihai,Tornero,11,7,20,,,,
13,down,Lasse Holm,Canelloni Macaroni,12,3,16,,,,
14,down,Lena Philipsson,Han Jobbar I Affär,13,5,18,,,,
15,down,Adolphson & Falk,Blinkar Blå,14,4,19,,,,
16,up,Manu Chao,Me Gustas Tu,24,5,20,,,,
17,down,Medina,For Altid,15,10,20,,,,
18,down,Demis Roussos,Forever and Ever,17,8,20,,,,
19,down,Tone Norum & Tommy Nilsson,Allt som jag känner,16,11,20,,,,
20,up,Koltrast,Koltrast,44,20,20,,,,
21,down,Docent Död,Solglasögon,18,13,20,,,,
22,down,Suzzies Orkester,Dansar i månens sken,19,12,20,,,,
23,down,Lena Philipsson,Lena Anthem,22,5,20,,,,
24,down,Lill Lindfors,Du Är den Ende,21,9,20,,,,
25,down,Eldkvarn,Vår lilla stad,23,16,20,,,,
26,down,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,20,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,20,,,,
28,down,Khaled,Aicha (version mixte),26,15,20,,,,
29,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,91,6,19,,,,
30,up,Charlotte Nilsson,Tusen Och en Natt,36,8,17,,,,
31,down,Carola,I Denna Natt Blir Världen Ny,28,7,20,,,,
32,down,Lill Lindfors,En Man I Byrån,29,22,20,,,,
33,down,Nanne,Jag Måste Kyssa Dig (Radio Version),30,11,18,,,,
34,down,Timbuktu,Karmakontot,20,7,19,,,,
35,down,Sonja Alden,För Att Du Finns (Akustisk Version),31,14,20,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,37,30,20,,,,
37,down,Orup,Jag Blir Hellre Jagad Av Vargar,35,25,20,,,,
38,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,34,13,19,,,,
39,down,Carola,Tommy Tycker Om Mig,33,9,17,,,,
40,down,Lasse Berghagen,Längesen,38,12,20,,,,
41,down,Carola,Sanna vänner,32,8,18,,,,
42,down,Sigur Rós,Hoppípolla,39,20,19,,,,
43,down,Orup,Från Djursholm Till Danvikstull,40,30,20,,,,
44,up,Peter LeMarc,Handens Fem Fingrar,66,17,19,,,,
45,up,Manu Chao,Rainin In Paradize,50,36,20,,,,
46,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),42,31,20,,,,
47,down,Amadou & Mariam,La réalité,43,22,20,,,,
48,down,Chester See,God Damn You're Beautiful,45,16,20,,,,
49,down,Secret Garden,Nocturne,41,28,20,,,,
50,down,Sofia Karlsson,Jag Spelar För Livet,47,37,20,,,,
51,down,Bobbysocks,La Det Svinge,48,18,20,,,,
52,down,Carola,Mickey,49,15,18,,,,
53,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,56,21,20,,,,
54,-,Behnam Bani,Ghorse Ghamar 2,-,54,1,,,,
55,-,Zac Nelson,Life Is Wonderful,-,55,1,,,,
56,up,E.M.D.,Välkommen Hem,57,16,18,,,,
57,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,58,49,20,,,,
58,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,60,49,20,,,,
59,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),61,19,20,,,,
60,up,Lill-Babs,Så Klart!,87,24,20,,,,
61,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,40,20,,,,
62,up,Orup,Min Mor Sa Till Mej,90,54,20,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,63,56,20,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,64,57,20,,,,
65,up,Carola,"Jul, Jul Strålande Jul",65,55,20,,,,
66,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),67,25,20,,,,
67,up,Lena Philipsson,På Gatan Där Jag Bor,68,25,20,,,,
68,up,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),70,57,20,,,,
69,up,Demis Roussos,Goodbye My Love Goodbye,71,44,20,,,,
70,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,72,61,20,,,,
71,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,73,62,20,,,,
72,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,74,63,20,,,,
73,up,Mahala Raï Banda,Mahalageasca,75,61,20,,,,
74,up,Peter Jöback,Stockholm I Natt,76,26,20,,,,
75,down,Rusted Root,Send Me On My Way,46,17,18,,,,
76,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,77,64,20,,,,
77,up,Kalomira,Secret Combination,82,63,20,,,,
78,up,Fred Åkerström,Glimmande Nymf,93,42,19,,,,
79,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,97,71,18,,,,
80,up,Sofia Karlsson,Flickan Och Kråkan,98,59,16,,,,
81,down,Grace,Ingen Kan Älska Som Vi,27,8,18,,,,
82,up,Peter Lundblad,Ta Mig Till Havet,96,69,11,,,,
83,-,Mozhdah,Sia Moo Jan (Live),-,83,1,,,,
84,-,Sven Ingvars,Flickan Och Hårbandet,-,84,1,,,,
85,-,Werrason,Kaskin (Remix),-,85,1,,,,
86,-,Renaud Garcia-Fons & Claire Antonini,À chaque instant,-,86,1,,,,
87,-,Abe Hathot,Sea of Fog 432hz (Without Nature Sounds),-,87,1,,,,
88,-,Skinshape,Sua Alma (feat. D'Alma),-,88,1,,,,
89,-,Mikael Samuelson,På kryss med monsunen,-,89,1,,,,
90,-,Öbarna,Inbjudan till Bohuslän,-,30,12,,,,
91,down,Khaled,C’est la vie,53,3,9,,,,
92,down,Lisa Nilsson,Varje Gång Jag Ser Dig,69,38,20,,,,
93,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,4,,,,
94,-,Johnny Clegg & Savuka,Dela,-,63,17,,,,
95,-,Miten,So Much Magnificence (feat. Deva Premal),-,41,14,,,,
96,down,Lena Philipsson,Delirium,62,26,19,,,,
97,-,Carola,Fangad Av en Stormvind (Swedish Version),-,38,11,,,,
98,-,Nancy Ajram,Ah W Noss,-,98,1,,,,
99,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,85,11,,,,
100,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,12,,,,
