Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Alden,För Att Du Finns (Radio Version),1,1,181,,,,
2,up,Kent,Nålens Öga,3,1,188,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,187,,,,
4,up,Lena Philipsson,Det Gör Ont,4,2,175,,,,
5,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,186,,,,
6,up,Lasse Holm,Canelloni Macaroni,6,3,170,,,,
7,up,Lena Philipsson,Han Jobbar I Affär,8,5,182,,,,
8,down,Adolphson & Falk,Blinkar Blå,7,4,182,,,,
9,up,Lena Philipsson,Lena Anthem,10,5,185,,,,
10,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,9,6,167,,,,
11,up,Charlotte Nilsson,Tusen Och en Natt,14,8,173,,,,
12,up,Grace,Ingen Kan Älska Som Vi,15,8,168,,,,
13,down,Peter LeMarc,Så Gott Att Må Gott Igen,11,6,184,,,,
14,down,Mihai,Tornero,13,7,190,,,,
15,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,175,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,9,61,,,,
17,down,Carola,Sanna vänner,12,8,166,,,,
18,down,Nanne,Jag Måste Kyssa Dig (Radio Version),17,11,185,,,,
19,up,Carola,Mickey,20,15,179,,,,
20,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,18,13,169,,,,
21,up,Carola,Tommy Tycker Om Mig,48,9,178,,,,
22,down,Sonja Alden,För Att Du Finns (Akustisk Version),19,14,188,,,,
23,down,Lasse Berghagen,Längesen,21,12,189,,,,
24,down,Rusted Root,Send Me On My Way,22,17,164,,,,
25,down,Peter LeMarc,Handens Fem Fingrar,23,17,173,,,,
26,down,Chester See,God Damn You're Beautiful,24,16,186,,,,
27,down,E.M.D.,Välkommen Hem,25,16,181,,,,
28,down,Bobbysocks,La Det Svinge,26,18,189,,,,
29,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),27,19,176,,,,
30,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,28,21,189,,,,
31,down,Amadou & Mariam,La réalité,29,22,187,,,,
32,up,Lena Philipsson,Delirium,33,26,175,,,,
33,down,Lill-Babs,Så Klart!,30,24,189,,,,
34,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),31,25,182,,,,
35,down,Lena Philipsson,På Gatan Där Jag Bor,32,25,184,,,,
36,down,Peter Jöback,Stockholm I Natt,34,26,160,,,,
37,-,Hitmaker Tk2,Kiboko Amapiano (feat. Masauti),-,37,1,,,,
38,-,BROGRENS,Lavendel-lila Catalina,-,38,1,,,,
39,-,Emma Ahlberg-Ek,Rosenstjälken,-,39,1,,,,
40,-,DJ Celtic,Mafikizolo Khona( Mix ) [feat. Mafikizolo],-,40,1,,,,
41,-,Andualem Ayalew,Dera,-,41,1,,,,
42,-,BAQABO & Enzo Siffredi,TAA YA KESHO (Enzo Siffredi's Disco Edit),-,42,1,,,,
43,-,Öbarna,Inbjudan till Bohuslän,-,30,112,,,,
44,-,Andualem Ayalew,Lefikir Bigeza,-,44,1,,,,
45,-,Tango-Orkesteri Unto,Tähdet meren yllä (Stars Above the Sea) [feat. Maria Kalaniemi],-,45,1,,,,
46,-,uSpheM,Ngixolele (feat. Busta929 & Boohle) [Radio Edit],-,46,1,,,,
47,-,J. M. Tim & FOTY,Eya Mba,-,47,1,,,,
48,-,Julia Berkeley,Rama Bolo,-,48,1,,,,
49,-,Gino Paoli,Sapore di sale,-,49,1,,,,
50,up,Burna Boy,Last Last,50,6,29,,,,
