Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,14,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,14,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,14,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,14,,,,
5,up,Kent,Nålens Öga,5,1,14,,,,
6,up,Anita Lindblom,Sånt Är Livet,7,4,14,,,,
7,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,13,,,,
8,up,Lill Lindfors,En Sån Karl,9,4,14,,,,
9,up,Mihai,Tornero,10,7,14,,,,
10,up,Medina,For Altid,13,10,14,,,,
11,up,Lasse Holm,Canelloni Macaroni,12,3,10,,,,
12,up,Manu Chao,Me Gustas Tu,17,5,14,,,,
13,up,Flemming 'Bamse' Jørgensen,Signatur,16,7,14,,,,
14,up,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,14,,,,
15,up,Demis Roussos,Forever and Ever,18,8,14,,,,
16,up,Docent Död,Solglasögon,20,13,14,,,,
17,up,Lena Philipsson,Lena Anthem,22,5,14,,,,
18,up,Suzzies Orkester,Dansar i månens sken,21,12,14,,,,
19,down,Timbuktu,Karmakontot,11,7,13,,,,
20,up,Eldkvarn,Vår lilla stad,23,16,14,,,,
21,up,Lill Lindfors,Du Är den Ende,26,9,14,,,,
22,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,37,6,13,,,,
23,up,Khaled,Aicha (version mixte),25,15,14,,,,
24,up,Peter LeMarc,Så Gott Att Må Gott Igen,27,6,14,,,,
25,up,Sigur Rós,Hoppípolla,29,20,14,,,,
26,up,Carola,I Denna Natt Blir Världen Ny,28,7,14,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,97,1,14,,,,
28,up,Lill Lindfors,En Man I Byrån,30,22,14,,,,
29,up,Sonja Alden,För Att Du Finns (Akustisk Version),31,14,14,,,,
30,up,Carola,Tommy Tycker Om Mig,96,9,11,,,,
31,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,32,13,14,,,,
32,up,Orup,Jag Blir Hellre Jagad Av Vargar,34,25,14,,,,
33,up,Lasse Berghagen,Längesen,35,12,14,,,,
34,up,Lisa Nilsson,Himlen Runt Hörnet,38,30,14,,,,
35,down,Carola,Sanna vänner,33,8,12,,,,
36,up,Orup,Från Djursholm Till Danvikstull,36,30,14,,,,
37,up,Peter LeMarc,Handens Fem Fingrar,39,17,14,,,,
38,up,Secret Garden,Nocturne,40,28,14,,,,
39,up,Manu Chao,Rainin In Paradize,41,36,14,,,,
40,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),42,31,14,,,,
41,down,Lena Philipsson,Det Gör Ont,6,2,14,,,,
42,up,Amadou & Mariam,La réalité,43,22,14,,,,
43,up,Chester See,God Damn You're Beautiful,44,16,14,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,40,14,,,,
45,up,Sofia Karlsson,Jag Spelar För Livet,51,37,14,,,,
46,up,Bobbysocks,La Det Svinge,52,18,14,,,,
47,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,57,21,14,,,,
48,-,InaiksBeats,Guzaare (feat. Sudesh Kumari),-,48,1,,,,
49,-,Jacob Desvarieux & Kassav',Sweet Florence,-,49,1,,,,
50,-,Burna Boy,Anybody,-,50,1,,,,
51,-,Brita Widholm,Lillgubben pa tallbacken - Lill Pelle spring kring - Lillfar a Lillmor,-,51,1,,,,
52,-,Al Lindrum and His Magic Hat,Hide & Seek,-,52,1,,,,
53,-,Solace,Moroccan (6/8),-,53,1,,,,
54,-,Sandun Perera,Pooja Karannam,-,54,1,,,,
55,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,58,49,14,,,,
56,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,59,49,14,,,,
57,-,Grace,Ingen Kan Älska Som Vi,-,8,12,,,,
58,-,Khaled,C’est la vie,-,3,4,,,,
59,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),55,19,14,,,,
60,up,Lill-Babs,Så Klart!,60,24,14,,,,
61,up,Orup,Min Mor Sa Till Mej,61,54,14,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,62,56,14,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,63,57,14,,,,
64,-,Nanne,Jag Måste Kyssa Dig (Radio Version),-,11,12,,,,
65,down,Carola,"Jul, Jul Strålande Jul",64,55,14,,,,
66,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),65,25,14,,,,
67,down,Lena Philipsson,På Gatan Där Jag Bor,66,25,14,,,,
68,down,Adolphson & Falk,Blinkar Blå,15,4,14,,,,
69,down,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),67,57,14,,,,
70,down,Demis Roussos,Goodbye My Love Goodbye,68,44,14,,,,
71,down,Lena Philipsson,Han Jobbar I Affär,14,5,14,,,,
72,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,69,61,14,,,,
73,down,Lena Philipsson,Delirium,70,26,13,,,,
74,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,71,62,14,,,,
75,down,Charlotte Nilsson,Tusen Och en Natt,24,8,12,,,,
76,down,Koltrast,Koltrast,56,20,14,,,,
77,-,Rusted Root,Send Me On My Way,-,17,12,,,,
78,-,Carola,Mickey,-,15,12,,,,
79,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Uzoun Dara (Shoushtar Muqam) [feat. Vahid Asadollahi],-,79,1,,,,
80,-,Pauanne,Mäntiin me kerran markkinoille,-,80,1,,,,
81,-,Cesar Espinoza,Churay,-,81,1,,,,
82,-,Donnez,En tiger i sängen,-,82,1,,,,
83,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,72,63,14,,,,
84,down,E.M.D.,Välkommen Hem,54,16,12,,,,
85,down,Lisa Nilsson,Varje Gång Jag Ser Dig,73,38,14,,,,
86,-,Angela D'Amato,Strani Amore,-,86,1,,,,
87,-,Pauanne,Susiraja,-,87,1,,,,
88,-,Amal Murkus,La Ahada Yalam,-,88,1,,,,
89,-,Theodore Bikel,Le’or Chi Yu Chech,-,89,1,,,,
90,-,Toucans Steel Drum Band,Low Rider,-,90,1,,,,
91,down,Mahala Raï Banda,Mahalageasca,74,61,14,,,,
92,-,Alpamayo,Vamos longuita,-,92,1,,,,
93,-,Toucans Steel Drum Band,Yellow Bird / Jamaica Farewell,-,93,1,,,,
94,-,Toucans Steel Drum Band,Cantina Band,-,94,1,,,,
95,down,Angélique Kidjo,Agolo,53,33,5,,,,
96,-,Toucans Steel Drum Band,Kokomo,-,96,1,,,,
97,down,Peter Jöback,Stockholm I Natt,75,26,14,,,,
98,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,76,64,14,,,,
99,down,Johnny Clegg & Savuka,Dela,83,63,14,,,,
100,down,Kalomira,Secret Combination,77,63,14,,,,
