Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,4,,,,
2,up,Lars Berghagen,En kväll i juni,3,1,4,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),26,1,4,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,4,,,,
6,down,Kent,Nålens Öga,5,1,4,,,,
7,down,Lena Philipsson,Det Gör Ont,6,2,4,,,,
8,down,Anita Lindblom,Sånt Är Livet,7,4,4,,,,
9,down,Flemming 'Bamse' Jørgensen,Signatur,8,7,4,,,,
10,down,Lill Lindfors,En Sån Karl,9,4,4,,,,
11,up,Mihai,Tornero,19,7,4,,,,
12,down,Lasse Holm,Canelloni Macaroni,10,3,4,,,,
13,down,Medina,For Altid,11,10,4,,,,
14,up,Demis Roussos,Forever and Ever,15,8,4,,,,
15,down,Tone Norum & Tommy Nilsson,Allt som jag känner,12,11,4,,,,
16,down,Docent Död,Solglasögon,13,13,4,,,,
17,down,Suzzies Orkester,Dansar i månens sken,14,12,4,,,,
18,down,Timbuktu,Karmakontot,17,7,4,,,,
19,up,Eldkvarn,Vår lilla stad,20,16,4,,,,
20,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,23,6,4,,,,
21,down,Lill Lindfors,Du Är den Ende,18,9,4,,,,
22,up,Khaled,Aicha (version mixte),24,15,4,,,,
23,down,Peter LeMarc,Så Gott Att Må Gott Igen,22,6,4,,,,
24,down,Grace,Ingen Kan Älska Som Vi,21,8,4,,,,
25,down,Manu Chao,Me Gustas Tu,16,5,4,,,,
26,down,Carola,I Denna Natt Blir Världen Ny,25,7,4,,,,
27,up,Sigur Rós,Hoppípolla,74,20,4,,,,
28,down,Lill Lindfors,En Man I Byrån,27,22,4,,,,
29,down,Nanne,Jag Måste Kyssa Dig (Radio Version),28,11,4,,,,
30,down,Sonja Alden,För Att Du Finns (Akustisk Version),29,14,4,,,,
31,down,Orup,Jag Blir Hellre Jagad Av Vargar,30,25,4,,,,
32,up,Lena Philipsson,Han Jobbar I Affär,62,5,4,,,,
33,down,Lasse Berghagen,Längesen,31,12,4,,,,
34,down,Orup,Från Djursholm Till Danvikstull,33,30,4,,,,
35,down,Lisa Nilsson,Himlen Runt Hörnet,32,30,4,,,,
36,up,E.M.D.,Välkommen Hem,76,16,2,,,,
37,down,Peter LeMarc,Handens Fem Fingrar,35,17,4,,,,
38,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),36,31,4,,,,
39,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,80,13,4,,,,
40,down,Amadou & Mariam,La réalité,37,22,4,,,,
41,up,Adolphson & Falk,Blinkar Blå,64,4,4,,,,
42,up,Sofia Karlsson,Jag Spelar För Livet,43,37,4,,,,
43,down,Secret Garden,Nocturne,38,28,4,,,,
44,down,Chester See,God Damn You're Beautiful,39,16,4,,,,
45,down,Carola,Mickey,34,15,4,,,,
46,down,Bobbysocks,La Det Svinge,41,18,4,,,,
47,down,Rusted Root,Send Me On My Way,40,17,4,,,,
48,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,44,21,4,,,,
49,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,58,49,4,,,,
50,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,61,49,4,,,,
51,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),47,19,4,,,,
52,down,Koltrast,Koltrast,46,20,4,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,40,4,,,,
54,-,Somnium,A Feeling of Love (Acoustic Guitar),-,54,1,,,,
55,-,Mehdi Saki,Sugar,-,55,1,,,,
56,-,Giuseppe di Stefano,Solo per te Luci,-,56,1,,,,
57,down,Donnez,Innan sista tåget går,51,51,2,,,,
58,-,Meklit,This Was Made Here (Ethiopian Records Remix),-,58,1,,,,
59,-,Carola,När Det Lider Mot Jul,-,59,1,,,,
60,down,Lill-Babs,Så Klart!,48,24,4,,,,
61,up,Lena Philipsson,Delirium,63,26,3,,,,
62,down,Orup,Min Mor Sa Till Mej,54,54,4,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,66,56,4,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,68,57,4,,,,
65,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),55,25,4,,,,
66,down,Carola,"Jul, Jul Strålande Jul",56,55,4,,,,
67,down,Lena Philipsson,På Gatan Där Jag Bor,57,25,4,,,,
68,down,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),59,57,4,,,,
69,down,Demis Roussos,Goodbye My Love Goodbye,60,44,4,,,,
70,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,71,61,4,,,,
71,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,72,62,4,,,,
72,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,73,63,4,,,,
73,down,Mahala Raï Banda,Mahalageasca,65,61,4,,,,
74,up,Peter Jöback,Stockholm I Natt,79,26,4,,,,
75,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,89,64,4,,,,
76,down,Lisa Nilsson,Varje Gång Jag Ser Dig,67,38,4,,,,
77,up,Kalomira,Secret Combination,85,63,4,,,,
78,up,Fred Åkerström,Glimmande Nymf,86,42,4,,,,
79,up,Johnny Clegg & Savuka,Dela,92,63,4,,,,
80,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,90,71,4,,,,
81,up,Sofia Karlsson,Flickan Och Kråkan,87,59,4,,,,
82,down,Lena Philipsson,Lena Anthem,70,5,4,,,,
83,down,Manu Chao,Rainin In Paradize,69,36,4,,,,
84,up,Miten,So Much Magnificence (feat. Deva Premal),91,41,3,,,,
85,-,Masih & Arash AP,Be Hame Begoo,-,85,1,,,,
86,-,Trio Da Kali & Kronos Quartet,Tita,-,86,1,,,,
87,-,Omidia & René Pergoli,All By Myself,-,87,1,,,,
88,-,Carlo Buti,La Mia Canzone Al Vento (1939),-,88,1,,,,
89,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,84,38,4,,,,
90,-,Accademia Claudio Monteverdi & Hans Ludwig Hirsch,Canzonetta a Voce Sola e Basso Continuo: Si Dolce È Il Tormento (Monteverdi),-,90,1,,,,
91,-,Donnez,Det var på tiden,-,91,1,,,,
92,up,Inner Circle,Bad Boys - Live,93,68,4,,,,
93,up,Peter Lundblad,Ta Mig Till Havet,94,69,4,,,,
94,up,Carola,Mitt I Ett Äventyr,98,38,3,,,,
95,up,Sigur Rós,Glósóli,96,88,4,,,,
96,up,Rupee,Tempted to Touch,100,49,4,,,,
97,down,Kalle Moraeus & Bengan Janson,Koppången,95,85,3,,,,
98,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,88,85,4,,,,
99,-,Tomas Ledin,Sommaren Är Kort,-,99,1,,,,
100,down,Broder Daniel,I'll Be Gone,97,79,4,,,,
