Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,101,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,100,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,96,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,101,,,,
5,up,Kent,Nålens Öga,5,1,100,,,,
6,up,Anita Lindblom,Sånt Är Livet,7,4,101,,,,
7,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,93,,,,
8,up,Lena Philipsson,Det Gör Ont,8,2,93,,,,
9,down,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,63,,,,
10,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,98,,,,
11,up,Flemming 'Bamse' Jørgensen,Signatur,11,7,101,,,,
12,down,Lill Lindfors,En Sån Karl,10,4,101,,,,
13,down,Mihai,Tornero,12,7,101,,,,
14,down,Lasse Holm,Canelloni Macaroni,13,3,90,,,,
15,down,Lena Philipsson,Han Jobbar I Affär,14,5,94,,,,
16,down,Manu Chao,Me Gustas Tu,15,5,101,,,,
17,down,Adolphson & Falk,Blinkar Blå,16,4,95,,,,
18,down,Medina,For Altid,17,10,101,,,,
19,up,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,101,,,,
20,down,Docent Död,Solglasögon,18,13,101,,,,
21,up,Demis Roussos,Forever and Ever,21,8,101,,,,
22,down,Suzzies Orkester,Dansar i månens sken,20,12,101,,,,
23,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,29,6,88,,,,
24,down,Lena Philipsson,Lena Anthem,22,5,98,,,,
25,down,Lill Lindfors,Du Är den Ende,23,9,101,,,,
26,down,Eldkvarn,Vår lilla stad,24,16,101,,,,
27,down,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,96,,,,
28,down,Charlotte Nilsson,Tusen Och en Natt,26,8,92,,,,
29,down,Khaled,Aicha (version mixte),27,15,99,,,,
30,down,Carola,I Denna Natt Blir Världen Ny,28,7,101,,,,
31,up,Lill Lindfors,En Man I Byrån,31,22,101,,,,
32,up,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,99,,,,
33,down,Carola,Sanna vänner,30,8,84,,,,
34,down,Sonja Alden,För Att Du Finns (Akustisk Version),33,14,99,,,,
35,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,35,13,89,,,,
36,up,Orup,Jag Blir Hellre Jagad Av Vargar,38,25,101,,,,
37,down,Lisa Nilsson,Himlen Runt Hörnet,36,30,101,,,,
38,down,Carola,Tommy Tycker Om Mig,37,9,93,,,,
39,down,Rusted Root,Send Me On My Way,34,17,88,,,,
40,down,Lasse Berghagen,Längesen,39,12,101,,,,
41,down,Orup,Från Djursholm Till Danvikstull,40,30,101,,,,
42,up,Koltrast,Koltrast,44,20,101,,,,
43,down,Sigur Rós,Hoppípolla,41,20,100,,,,
44,down,Khaled,Didi,42,34,20,,,,
45,up,Sofia Karlsson,Jag Spelar För Livet,48,37,100,,,,
46,down,Secret Garden,Nocturne,43,28,101,,,,
47,up,Peter LeMarc,Handens Fem Fingrar,71,17,95,,,,
48,down,Amadou & Mariam,La réalité,45,22,100,,,,
49,up,Manu Chao,Rainin In Paradize,60,36,99,,,,
50,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),46,31,99,,,,
51,down,Chester See,God Damn You're Beautiful,47,16,99,,,,
52,-,João Donato,Bluchanga,-,52,1,,,,
53,-,Machel Montano,Coming Again,-,53,1,,,,
54,-,Manos Hadjidakis,To Waltz Ton Hamenon Oneiron,-,54,1,,,,
55,-,Voice,Det har regnat i mitt hjärta,-,49,1,,,,
56,-,9ice,Agbatan,-,56,1,,,,
57,-,"Hasse Ekman, Kai Gullmar & Sven-Olof Sandberg",Med Dig I Mina Armar,-,57,1,,,,
58,-,Roger Pontare,Jordens Sång,-,58,1,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,40,101,,,,
60,down,Angélique Kidjo,Agolo,50,33,77,,,,
61,down,Bobbysocks,La Det Svinge,56,18,101,,,,
62,down,E.M.D.,Välkommen Hem,57,16,94,,,,
63,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),59,19,93,,,,
64,down,Mory Kanté,Yeke Yeke (Short Mix),58,47,52,,,,
65,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,61,21,101,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,62,49,98,,,,
67,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,63,49,101,,,,
68,down,Lena Philipsson,På Gatan Där Jag Bor,67,25,98,,,,
69,down,Lill-Babs,Så Klart!,64,24,101,,,,
70,down,Orup,Min Mor Sa Till Mej,65,54,101,,,,
71,up,Khaled,C’est la vie,91,3,68,,,,
72,down,Carola,"Jul, Jul Strålande Jul",68,55,98,,,,
73,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,69,56,96,,,,
74,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),70,25,95,,,,
75,-,Vienna State Opera Orchestra,God Save the Queen (British Commonwealth),-,75,1,,,,
76,-,Carmen Miranda,Polichinelo [choro],-,76,1,,,,
77,-,Anne Johansson,Får Jag Lämna Några Blommor,-,77,1,,,,
78,-,Rémy Chaudagne,Djole Song,-,78,1,,,,
79,-,VDJ JONES,"Kutu (feat. Kabagazi, Bussa J, Oneboy & OnlyDelo)",-,79,1,,,,
80,-,Baron,Ah Holding On,-,80,1,,,,
81,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,18,41,,,,
82,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,72,57,93,,,,
83,-,Carola,Mickey,-,15,93,,,,
84,-,VDJ JONES,Dance Ikibamba (feat. Padi Wubonn),-,84,1,,,,
85,-,Atim,Ta Me Doe,-,85,1,,,,
86,-,Adnan Joubran,That Moment When,-,86,1,,,,
87,-,Baron,Say Say,-,87,1,,,,
88,-,Gorgani,Habibi Majnoon (feat. Ari Gold & TATAA),-,88,1,,,,
89,-,Ziganamama,Bay a Glezele Mashke (Klezmer),-,89,1,,,,
90,-,Sophie Silva,Aie Aie,-,90,1,,,,
91,down,Demis Roussos,Goodbye My Love Goodbye,66,44,98,,,,
92,-,Dragan Todorovic Zvakac,Kolo Za Uzivanje (Accordion Music),-,92,1,,,,
93,-,Monsieur Periné,Suin Romanticon,-,93,1,,,,
94,-,Dj Pausas,Esta Noite (feat. Don G & G-Amado),-,94,1,,,,
95,down,Lena Philipsson,Delirium,73,26,96,,,,
96,-,Timbuktu,Karmakontot,-,7,91,,,,
97,down,Johnny Clegg & Savuka,Dela,85,63,62,,,,
98,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,74,61,89,,,,
99,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,75,62,86,,,,
100,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,76,63,85,,,,
