Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,197,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,201,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,209,,,,
4,up,Kent,Nålens Öga,4,1,210,,,,
5,up,Lena Philipsson,Det Gör Ont,24,2,192,,,,
6,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,208,,,,
7,up,Lena Philipsson,Han Jobbar I Affär,42,5,198,,,,
8,down,Adolphson & Falk,Blinkar Blå,6,4,202,,,,
9,down,Lena Philipsson,Lena Anthem,7,5,203,,,,
10,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,37,6,186,,,,
11,up,Charlotte Nilsson,Tusen Och en Natt,11,8,195,,,,
12,down,Grace,Ingen Kan Älska Som Vi,8,8,187,,,,
13,down,Peter LeMarc,Så Gott Att Må Gott Igen,9,6,206,,,,
14,down,Mihai,Tornero,10,7,212,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,82,,,,
16,down,Carola,Sanna vänner,12,8,187,,,,
17,-,Lasse Holm,Canelloni Macaroni,-,3,186,,,,
18,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,15,13,188,,,,
19,down,Cecilia Vennersten,Det vackraste,14,1,208,,,,
20,down,Nanne,Jag Måste Kyssa Dig (Radio Version),16,11,207,,,,
21,down,Carola,Tommy Tycker Om Mig,17,9,200,,,,
22,down,Sonja Alden,För Att Du Finns (Akustisk Version),18,14,208,,,,
23,down,Lasse Berghagen,Längesen,19,12,211,,,,
24,down,Rusted Root,Send Me On My Way,20,17,183,,,,
25,down,E.M.D.,Välkommen Hem,23,16,201,,,,
26,down,Peter LeMarc,Handens Fem Fingrar,21,17,193,,,,
27,down,Carola,Mickey,22,15,200,,,,
28,down,Chester See,God Damn You're Beautiful,25,16,208,,,,
29,down,Bobbysocks,La Det Svinge,26,18,211,,,,
30,up,Hansson de Wolfe United,Var Kommer Barnen In,30,22,12,,,,
31,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),27,19,198,,,,
32,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,29,21,211,,,,
33,down,Amadou & Mariam,La réalité,28,22,209,,,,
34,up,Lena Philipsson,Delirium,35,26,197,,,,
35,down,Lill-Babs,Så Klart!,31,24,210,,,,
36,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),33,25,203,,,,
37,down,Lena Philipsson,På Gatan Där Jag Bor,34,25,206,,,,
38,down,Manu Chao,Me Gustas Tu,32,5,203,,,,
39,down,Peter Jöback,Stockholm I Natt,36,26,179,,,,
40,-,Gabzy,God Bless My Enemies,-,40,1,,,,
41,-,Soweto Gospel Choir,Nkosi Sikelel'iAfrika (South African National Anthem),-,41,1,,,,
42,-,Movetron,Ei Kenenkään Maa,-,42,1,,,,
43,-,Ronda del Zipi Zape,Canarias: Navidad Canaria,-,43,1,,,,
44,-,Arja Kastinen,Soitimbo,-,44,1,,,,
45,-,Marina Manolakou,Christougenna Protougenna (Moraitika),-,45,1,,,,
