Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,207,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,220,,,,
3,up,Kent,Nålens Öga,3,1,221,,,,
4,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",4,2,219,,,,
5,up,Lasse Holm,Canelloni Macaroni,5,3,196,,,,
6,up,Lena Philipsson,Han Jobbar I Affär,6,5,208,,,,
7,up,Adolphson & Falk,Blinkar Blå,15,4,211,,,,
8,down,Magnus Uggla,Vild & skild,7,7,3,,,,
9,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,8,6,197,,,,
10,down,Charlotte Nilsson,Tusen Och en Natt,9,8,205,,,,
11,up,Peter LeMarc,Så Gott Att Må Gott Igen,24,6,215,,,,
12,down,Grace,Ingen Kan Älska Som Vi,10,8,197,,,,
13,down,Mihai,Tornero,11,7,223,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,93,,,,
15,down,Carola,Tommy Tycker Om Mig,14,9,211,,,,
16,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,13,13,199,,,,
17,down,Sonja Alden,För Att Du Finns (Akustisk Version),16,14,219,,,,
18,down,Lasse Berghagen,Längesen,17,12,222,,,,
19,up,Carola,Mickey,19,15,211,,,,
20,up,Rusted Root,Send Me On My Way,33,17,192,,,,
21,down,Peter LeMarc,Handens Fem Fingrar,18,17,204,,,,
22,up,Sonja Alden,För Att Du Finns (Radio Version),35,1,212,,,,
23,down,Chester See,God Damn You're Beautiful,20,16,219,,,,
24,up,Carola,Sanna vänner,45,8,198,,,,
25,down,E.M.D.,Välkommen Hem,21,16,212,,,,
26,down,Bobbysocks,La Det Svinge,22,18,222,,,,
27,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),23,19,209,,,,
28,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,25,21,222,,,,
29,down,Hansson de Wolfe United,Var Kommer Barnen In,26,22,17,,,,
30,down,Amadou & Mariam,La réalité,27,22,220,,,,
31,down,Lena Philipsson,Delirium,30,26,208,,,,
32,up,Manu Chao,Me Gustas Tu,34,5,209,,,,
33,down,Lill-Babs,Så Klart!,28,24,221,,,,
34,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),29,25,214,,,,
35,down,Lena Philipsson,På Gatan Där Jag Bor,31,26,217,,,,
36,down,Peter Jöback,Stockholm I Natt,32,26,190,,,,
37,-,"Spyro, Diamond Platnumz & Teni",For You (Sped up) [feat. Iyanya],-,37,1,,,,
38,-,Laudividni,Nightfall,-,38,1,,,,
39,-,Solas,The Flowing Bowl / Maire Breathnach's #1 / The Doon / The Mason's Men,-,39,1,,,,
40,-,Koffi Olomide,Mon Amour (feat. Charlotte Dipanda),-,40,1,,,,
41,-,Traicho Sinapov & Emil Kolev,Daichovo Horo,-,41,1,,,,
42,-,Ismaeil Tamr,لا مبالي (feat. الشامي),-,42,1,,,,
43,-,Mohsen Namjoo,Vatan,-,43,1,,,,
44,-,Harsha Bulathsinghala,News Theme (Theater Version),-,44,1,,,,
45,-,Bashir Ahmed,Jare Jabi Jodi Ja,-,45,1,,,,
