Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,42,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,40,,,,
3,down,Sonja Alden,För Att Du Finns (Radio Version),2,1,41,,,,
4,down,Cecilia Vennersten,Det vackraste,3,1,42,,,,
5,up,Kent,Nålens Öga,5,1,41,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,4,,,,
7,up,Anita Lindblom,Sånt Är Livet,7,4,42,,,,
8,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,41,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,41,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,11,7,42,,,,
11,up,Mihai,Tornero,12,7,42,,,,
12,up,Lasse Holm,Canelloni Macaroni,13,3,38,,,,
13,up,Lena Philipsson,Han Jobbar I Affär,14,5,37,,,,
14,-,Burna Boy,23,-,14,1,,,,
15,up,Medina,For Altid,16,10,42,,,,
16,up,Tone Norum & Tommy Nilsson,Allt som jag känner,17,11,42,,,,
17,up,Docent Död,Solglasögon,19,13,42,,,,
18,up,Suzzies Orkester,Dansar i månens sken,28,12,42,,,,
19,down,Demis Roussos,Forever and Ever,18,8,42,,,,
20,up,Eldkvarn,Vår lilla stad,23,16,42,,,,
21,up,Khaled,C’est la vie,86,3,23,,,,
22,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,20,6,38,,,,
23,up,Peter LeMarc,Så Gott Att Må Gott Igen,24,6,42,,,,
24,up,Khaled,Aicha (version mixte),25,15,42,,,,
25,up,Grace,Ingen Kan Älska Som Vi,26,8,39,,,,
26,up,Charlotte Nilsson,Tusen Och en Natt,27,8,38,,,,
27,down,Lill Lindfors,En Sån Karl,10,4,42,,,,
28,down,Manu Chao,Me Gustas Tu,21,5,42,,,,
29,up,Carola,I Denna Natt Blir Världen Ny,29,7,42,,,,
30,up,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,40,,,,
31,up,Sonja Alden,För Att Du Finns (Akustisk Version),33,14,42,,,,
32,up,Lena Philipsson,Det Gör Ont,44,2,40,,,,
33,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,34,13,38,,,,
34,up,Orup,Jag Blir Hellre Jagad Av Vargar,36,25,42,,,,
35,up,Carola,Sanna vänner,75,8,36,,,,
36,up,Lasse Berghagen,Längesen,37,12,42,,,,
37,down,Sigur Rós,Hoppípolla,30,20,41,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,35,30,42,,,,
39,up,Rusted Root,Send Me On My Way,46,17,38,,,,
40,down,Lill Lindfors,Du Är den Ende,22,9,42,,,,
41,down,Orup,Från Djursholm Till Danvikstull,38,30,42,,,,
42,down,Peter LeMarc,Handens Fem Fingrar,41,17,41,,,,
43,up,Amadou & Mariam,La réalité,43,22,42,,,,
44,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),45,31,42,,,,
45,up,Chester See,God Damn You're Beautiful,47,16,41,,,,
46,down,Lill Lindfors,En Man I Byrån,31,22,42,,,,
47,down,Koltrast,Koltrast,39,20,42,,,,
48,down,Secret Garden,Nocturne,40,28,42,,,,
49,down,Angélique Kidjo,Agolo,42,33,18,,,,
50,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),82,19,39,,,,
51,down,Carola,Mickey,48,15,38,,,,
52,down,Bobbysocks,La Det Svinge,50,18,42,,,,
53,up,Timbuktu,Karmakontot,92,7,39,,,,
54,-,Magnus Johansson,Solnedgång vid Hedvigsholmen,-,54,1,,,,
55,-,Hengameh,Salam,-,55,1,,,,
56,-,Whitesand,Circle of Life,-,56,1,,,,
57,-,Gyedu-Blay Ambolley,I No Dey Talk I Do Dey Lie,-,57,1,,,,
58,-,Sory Bamba,Nani Nani,-,58,1,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,40,42,,,,
60,down,E.M.D.,Välkommen Hem,49,16,38,,,,
61,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,52,21,42,,,,
62,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,58,49,42,,,,
63,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,57,49,42,,,,
64,down,Lill-Babs,Så Klart!,59,24,42,,,,
65,down,Orup,Min Mor Sa Till Mej,60,54,42,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,61,56,42,,,,
67,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,63,57,41,,,,
68,down,Adolphson & Falk,Blinkar Blå,15,4,40,,,,
69,down,Carola,"Jul, Jul Strålande Jul",64,55,41,,,,
70,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),65,25,41,,,,
71,down,Demis Roussos,Goodbye My Love Goodbye,66,44,41,,,,
72,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,67,61,39,,,,
73,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,68,62,39,,,,
74,-,Mory Kanté,Yeke Yeke (Short Mix),-,47,1,,,,
75,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,69,63,39,,,,
76,down,Lisa Nilsson,Varje Gång Jag Ser Dig,70,38,39,,,,
77,down,Mahala Raï Banda,Mahalageasca,71,61,38,,,,
78,down,Peter Jöback,Stockholm I Natt,72,26,37,,,,
79,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,73,64,36,,,,
80,up,Manu Chao,Rainin In Paradize,89,36,42,,,,
81,-,Chop Daily & Deyon Agoi,Shooting Star,-,81,1,,,,
82,-,The Mpongwe Youth Choirs,"We Ask For Your Grace, Father",-,82,1,,,,
83,-,Janne Eilen Mienna Guttorm,Hervejuvvon Máilbmi,-,83,1,,,,
84,-,Burna Boy,Wonderful,-,51,1,,,,
85,-,Seamus Kennedy,Wakko's America,-,85,1,,,,
86,-,Mamma Dunder,Hur Vill Du Leva?,-,86,1,,,,
87,down,Sofia Karlsson,Jag Spelar För Livet,62,37,41,,,,
88,-,Mamma Dunder,Djungeljam,-,88,1,,,,
89,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,89,1,,,,
90,-,Morgane Ji,Fear No More,-,90,1,,,,
91,-,Gardemusikken,Høstvise,-,91,1,,,,
92,-,Lena Philipsson,Lena Anthem,-,5,39,,,,
93,-,Peppe Voltarelli,Ciao come stai (Live),-,93,1,,,,
94,-,Mashamplani,Ratlala,-,94,1,,,,
95,down,Lena Philipsson,Delirium,91,26,40,,,,
96,down,Kalomira,Secret Combination,74,63,36,,,,
97,down,Fred Åkerström,Glimmande Nymf,76,42,35,,,,
98,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,77,71,29,,,,
99,down,Miten,So Much Magnificence (feat. Deva Premal),87,41,19,,,,
100,down,Jimmy Cliff,You Can Get It If You Really Want,88,57,2,,,,
