Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,16,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,16,,,,
4,up,Cecilia Vennersten,Det vackraste,5,1,16,,,,
5,down,Sonja Alden,För Att Du Finns (Radio Version),4,1,16,,,,
6,up,Kent,Nålens Öga,6,1,16,,,,
7,up,Anita Lindblom,Sånt Är Livet,7,4,16,,,,
8,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,15,,,,
9,up,Lill Lindfors,En Sån Karl,9,4,16,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,10,7,16,,,,
11,up,Mihai,Tornero,11,7,16,,,,
12,up,Lasse Holm,Canelloni Macaroni,12,3,12,,,,
13,up,Medina,For Altid,13,10,16,,,,
14,up,Manu Chao,Me Gustas Tu,14,5,16,,,,
15,up,Demis Roussos,Forever and Ever,16,8,16,,,,
16,down,Tone Norum & Tommy Nilsson,Allt som jag känner,15,11,16,,,,
17,up,Lill Lindfors,Du Är den Ende,18,9,16,,,,
18,down,Docent Död,Solglasögon,17,13,16,,,,
19,up,Suzzies Orkester,Dansar i månens sken,20,12,16,,,,
20,down,Lena Philipsson,Lena Anthem,19,5,16,,,,
21,up,Eldkvarn,Vår lilla stad,21,16,16,,,,
22,up,Khaled,Aicha (version mixte),23,15,16,,,,
23,down,Peter LeMarc,Så Gott Att Må Gott Igen,22,6,16,,,,
24,up,Charlotte Nilsson,Tusen Och en Natt,42,8,14,,,,
25,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,15,,,,
26,down,Grace,Ingen Kan Älska Som Vi,25,8,14,,,,
27,up,Carola,I Denna Natt Blir Världen Ny,27,7,16,,,,
28,up,Lill Lindfors,En Man I Byrån,28,22,16,,,,
29,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,31,13,16,,,,
30,down,Nanne,Jag Måste Kyssa Dig (Radio Version),29,11,14,,,,
31,down,Sonja Alden,För Att Du Finns (Akustisk Version),30,14,16,,,,
32,-,Adolphson & Falk,Blinkar Blå,-,4,15,,,,
33,down,Carola,Sanna vänner,32,8,14,,,,
34,down,Orup,Jag Blir Hellre Jagad Av Vargar,33,25,16,,,,
35,down,Carola,Tommy Tycker Om Mig,34,9,13,,,,
36,up,Lasse Berghagen,Längesen,36,12,16,,,,
37,up,Orup,Från Djursholm Till Danvikstull,37,30,16,,,,
38,up,Koltrast,Koltrast,70,20,16,,,,
39,down,Peter LeMarc,Handens Fem Fingrar,38,17,16,,,,
40,down,Secret Garden,Nocturne,39,28,16,,,,
41,down,Lisa Nilsson,Himlen Runt Hörnet,40,30,16,,,,
42,down,Manu Chao,Rainin In Paradize,41,36,16,,,,
43,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),44,31,16,,,,
44,down,Carola,Mickey,43,15,14,,,,
45,up,Amadou & Mariam,La réalité,45,22,16,,,,
46,up,Rusted Root,Send Me On My Way,47,17,14,,,,
47,down,Chester See,God Damn You're Beautiful,46,16,16,,,,
48,up,Sofia Karlsson,Jag Spelar För Livet,48,37,16,,,,
49,up,Bobbysocks,La Det Svinge,49,18,16,,,,
50,-,Tundra Electro,Biret Juliana,-,50,1,,,,
51,-,"DJ Mam, Dona Onete & B-Negão",Musa da Babilônia (feat. Jonathan Ferr) [DJ MAM Remix],-,51,1,,,,
52,-,Camille and Kennerly,Dark Elves,-,52,1,,,,
53,-,Evert Taube,Solig morgon,-,53,1,,,,
54,-,Native American Flute,Native American Aura,-,54,1,,,,
55,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,50,21,16,,,,
56,up,E.M.D.,Välkommen Hem,58,16,14,,,,
57,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,59,49,16,,,,
58,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,60,49,16,,,,
59,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),61,19,16,,,,
60,up,Lill-Babs,Så Klart!,62,24,16,,,,
61,up,Orup,Min Mor Sa Till Mej,64,54,16,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,40,16,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,65,56,16,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,66,57,16,,,,
65,up,Carola,"Jul, Jul Strålande Jul",68,55,16,,,,
66,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),69,25,16,,,,
67,up,Lena Philipsson,På Gatan Där Jag Bor,71,25,16,,,,
68,up,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),72,57,16,,,,
69,up,Demis Roussos,Goodbye My Love Goodbye,73,44,16,,,,
70,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,74,61,16,,,,
71,up,Lena Philipsson,Delirium,75,26,15,,,,
72,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,76,62,16,,,,
73,up,Khaled,C’est la vie,90,3,6,,,,
74,down,Lisa Nilsson,Varje Gång Jag Ser Dig,67,38,16,,,,
75,-,Lena Philipsson,Det Gör Ont,-,2,15,,,,
76,down,Timbuktu,Karmakontot,35,7,15,,,,
77,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,77,63,16,,,,
78,-,Man Gwanani,Klipspringer Ukulele,-,78,1,,,,
79,-,Moonlight Benjamin,Kafou,-,79,1,,,,
80,-,Fela Kuti,Viva Nigeria,-,80,1,,,,
81,-,Gealdýr,Sær,-,81,1,,,,
82,-,Tundra Electro,Vuodjela,-,82,1,,,,
83,-,Moonlight Benjamin,Tchoule,-,83,1,,,,
84,-,Gealdýr,Jörmungandr,-,84,1,,,,
85,-,Grande Brass Orchestra & Music Corps of Schutzpolizei Berlin,Radetsky Marsch,-,85,1,,,,
86,-,Tundra Electro,Standing Rocks,-,86,1,,,,
87,-,Oliver Shanti & Friends,L'amour Magica Amor,-,87,1,,,,
88,-,Tundra Electro,Mun Sapmi,-,88,1,,,,
89,-,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",-,89,1,,,,
90,-,Rino Gaetano,Berta Filava,-,90,1,,,,
91,down,Mahala Raï Banda,Mahalageasca,78,61,16,,,,
92,-,Country Comfort,Make It With You,-,92,1,,,,
93,down,Peter Jöback,Stockholm I Natt,79,26,16,,,,
94,-,Billy Kaui & Country Comfort,Pretty Girl,-,94,1,,,,
95,-,Billy Kaui & Country Comfort,"Sun Lite, Moon Lite",-,95,1,,,,
96,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,84,64,16,,,,
97,down,Kalomira,Secret Combination,91,63,16,,,,
98,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,1,,,,
99,down,Carola,Fangad Av en Stormvind (Swedish Version),97,38,10,,,,
100,down,Fred Åkerström,Glimmande Nymf,96,42,15,,,,
