Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,8,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,8,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,8,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,8,,,,
6,up,Kent,Nålens Öga,6,1,8,,,,
7,up,Lena Philipsson,Det Gör Ont,7,2,8,,,,
8,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,7,,,,
9,up,Flemming 'Bamse' Jørgensen,Signatur,27,7,8,,,,
10,up,Lill Lindfors,En Sån Karl,10,4,8,,,,
11,up,Anita Lindblom,Sånt Är Livet,18,4,8,,,,
12,down,Mihai,Tornero,11,7,8,,,,
13,down,Lena Philipsson,Han Jobbar I Affär,12,5,8,,,,
14,down,Adolphson & Falk,Blinkar Blå,13,4,8,,,,
15,down,Manu Chao,Me Gustas Tu,14,5,8,,,,
16,down,Medina,For Altid,15,10,8,,,,
17,up,Demis Roussos,Forever and Ever,20,8,8,,,,
18,up,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,8,,,,
19,down,Docent Död,Solglasögon,17,13,8,,,,
20,up,Suzzies Orkester,Dansar i månens sken,21,12,8,,,,
21,up,Lena Philipsson,Lena Anthem,22,5,8,,,,
22,up,Lill Lindfors,Du Är den Ende,23,9,8,,,,
23,up,Eldkvarn,Vår lilla stad,24,16,8,,,,
24,up,Peter LeMarc,Så Gott Att Må Gott Igen,26,6,8,,,,
25,up,Khaled,Aicha (version mixte),25,15,8,,,,
26,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,28,6,8,,,,
27,up,Carola,I Denna Natt Blir Världen Ny,30,7,8,,,,
28,up,Grace,Ingen Kan Älska Som Vi,29,8,8,,,,
29,up,Sigur Rós,Hoppípolla,39,20,8,,,,
30,up,Lill Lindfors,En Man I Byrån,31,22,8,,,,
31,up,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,8,,,,
32,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,34,13,8,,,,
33,up,Sonja Alden,För Att Du Finns (Akustisk Version),33,14,8,,,,
34,up,E.M.D.,Välkommen Hem,51,16,6,,,,
35,up,Carola,Sanna vänner,37,8,6,,,,
36,up,Orup,Jag Blir Hellre Jagad Av Vargar,42,25,8,,,,
37,down,Timbuktu,Karmakontot,8,7,8,,,,
38,down,Lasse Berghagen,Längesen,35,12,8,,,,
39,down,Carola,Tommy Tycker Om Mig,36,9,6,,,,
40,up,Orup,Från Djursholm Till Danvikstull,41,30,8,,,,
41,down,Secret Garden,Nocturne,40,28,8,,,,
42,up,Peter LeMarc,Handens Fem Fingrar,43,17,8,,,,
43,up,Lisa Nilsson,Himlen Runt Hörnet,50,30,8,,,,
44,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),46,31,8,,,,
45,down,Manu Chao,Rainin In Paradize,44,36,8,,,,
46,up,Amadou & Mariam,La réalité,47,22,8,,,,
47,down,Carola,Mickey,45,15,8,,,,
48,up,Chester See,God Damn You're Beautiful,49,16,8,,,,
49,up,Sofia Karlsson,Jag Spelar För Livet,65,37,8,,,,
50,up,Bobbysocks,La Det Svinge,52,18,8,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,40,8,,,,
52,up,Rusted Root,Send Me On My Way,53,17,8,,,,
53,-,Messias Maricoa,Vão-Me Dizer Yah,-,53,1,,,,
54,-,Dona Onete,Jamburana,-,54,1,,,,
55,-,Costa Cordalis,Take Me For What I'm Worth (Remastered),-,55,1,,,,
56,-,Talal Graish,Rikhshow He'reh,-,56,1,,,,
57,-,Donnez,Med värme och iskall champagne (feat. Jenny Silver),-,57,1,,,,
58,-,Bongo Botrako,Todos los días sale el sol,-,58,1,,,,
59,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,59,21,8,,,,
60,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,60,49,8,,,,
61,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),66,19,8,,,,
62,up,Koltrast,Koltrast,62,20,8,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,63,49,8,,,,
64,down,Khaled,C’est la vie,16,3,2,,,,
65,up,Lill-Babs,Så Klart!,67,24,8,,,,
66,down,Carola,"Jul, Jul Strålande Jul",61,55,8,,,,
67,up,Orup,Min Mor Sa Till Mej,68,54,8,,,,
68,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,69,56,8,,,,
69,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,70,57,8,,,,
70,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),71,25,8,,,,
71,up,Lena Philipsson,På Gatan Där Jag Bor,73,25,8,,,,
72,up,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),74,57,8,,,,
73,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,75,61,8,,,,
74,down,Demis Roussos,Goodbye My Love Goodbye,72,44,8,,,,
75,up,Lena Philipsson,Delirium,76,26,7,,,,
76,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,78,62,8,,,,
77,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,79,63,8,,,,
78,up,Mahala Raï Banda,Mahalageasca,80,61,8,,,,
79,up,Peter Jöback,Stockholm I Natt,81,26,8,,,,
80,up,Johnny Clegg & Savuka,Dela,91,63,8,,,,
81,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,82,64,8,,,,
82,up,Kalomira,Secret Combination,83,63,8,,,,
83,up,Öbarna,Inbjudan till Bohuslän,87,30,5,,,,
84,up,Fred Åkerström,Glimmande Nymf,84,42,8,,,,
85,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,85,71,8,,,,
86,up,Sofia Karlsson,Flickan Och Kråkan,86,59,8,,,,
87,-,Tzanca De La Ploiesti & Lele,"Rupe, Rupe, Rupe Tot",-,87,1,,,,
88,-,Perikles,Ett Ett Två,-,88,1,,,,
89,-,Winky D & Messias Maricoa,Higher,-,89,1,,,,
90,-,Te Vaka,Taku Uo Pele,-,90,1,,,,
91,-,Messias Maricoa,Choco Chocolate,-,91,1,,,,
92,up,Miten,So Much Magnificence (feat. Deva Premal),92,41,7,,,,
93,-,Messias Maricoa,Bala (feat. Tshobolito),-,93,1,,,,
94,up,Broder Daniel,I'll Be Gone,98,79,6,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,85,6,,,,
96,-,Carola,Go Tell It On the Mountain,-,96,1,,,,
97,down,Lisa Nilsson,Varje Gång Jag Ser Dig,77,38,8,,,,
98,-,Kroke,Time,-,98,1,,,,
99,-,Lena Philipsson,Om Igen,-,73,4,,,,
100,-,Rodrigo y Gabriela,Tamacun,-,72,3,,,,
