Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,112,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,113,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,105,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,108,,,,
5,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),8,5,2,,,,
6,down,Cecilia Vennersten,Det vackraste,5,1,113,,,,
7,down,Kent,Nålens Öga,6,1,112,,,,
8,down,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,75,,,,
9,up,Lena Philipsson,Det Gör Ont,9,2,103,,,,
10,up,Anita Lindblom,Sånt Är Livet,10,4,113,,,,
11,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",11,2,110,,,,
12,up,Flemming 'Bamse' Jørgensen,Signatur,12,7,113,,,,
13,up,Lill Lindfors,En Sån Karl,13,4,113,,,,
14,up,Mihai,Tornero,14,7,113,,,,
15,up,Lasse Holm,Canelloni Macaroni,16,3,100,,,,
16,down,Manu Chao,Me Gustas Tu,15,5,113,,,,
17,up,Adolphson & Falk,Blinkar Blå,18,4,107,,,,
18,down,Lena Philipsson,Han Jobbar I Affär,17,5,105,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,12,,,,
20,down,Medina,For Altid,19,10,113,,,,
21,up,Demis Roussos,Forever and Ever,22,8,113,,,,
22,down,Tone Norum & Tommy Nilsson,Allt som jag känner,21,11,113,,,,
23,up,Docent Död,Solglasögon,23,13,113,,,,
24,down,Suzzies Orkester,Dansar i månens sken,20,12,113,,,,
25,up,Lena Philipsson,Lena Anthem,25,5,110,,,,
26,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,26,6,100,,,,
27,down,Lill Lindfors,Du Är den Ende,24,9,113,,,,
28,down,Eldkvarn,Vår lilla stad,27,16,113,,,,
29,down,Peter LeMarc,Så Gott Att Må Gott Igen,28,6,108,,,,
30,down,Khaled,Aicha (version mixte),29,15,111,,,,
31,down,Sigur Rós,Hoppípolla,30,20,112,,,,
32,down,Lill Lindfors,En Man I Byrån,31,22,113,,,,
33,down,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,111,,,,
34,up,Lisa Nilsson,Himlen Runt Hörnet,36,30,113,,,,
35,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,33,13,101,,,,
36,down,Sonja Alden,För Att Du Finns (Akustisk Version),34,14,111,,,,
37,up,Carola,Tommy Tycker Om Mig,45,9,105,,,,
38,down,Carola,Sanna vänner,35,8,96,,,,
39,down,Rusted Root,Send Me On My Way,37,17,98,,,,
40,down,Orup,Jag Blir Hellre Jagad Av Vargar,38,25,113,,,,
41,up,Lasse Berghagen,Längesen,42,12,113,,,,
42,down,Orup,Från Djursholm Till Danvikstull,41,30,113,,,,
43,up,Khaled,Didi,44,34,32,,,,
44,down,Secret Garden,Nocturne,43,28,113,,,,
45,up,Peter LeMarc,Handens Fem Fingrar,47,17,107,,,,
46,up,Carola,Mickey,51,15,104,,,,
47,up,Koltrast,Koltrast,48,20,113,,,,
48,down,E.M.D.,Välkommen Hem,40,16,105,,,,
49,up,Amadou & Mariam,La réalité,49,22,112,,,,
50,up,Manu Chao,Rainin In Paradize,50,36,111,,,,
51,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),52,31,111,,,,
52,up,Chester See,God Damn You're Beautiful,54,16,111,,,,
53,-,Donnez,Baila Conmigo,-,53,1,,,,
54,-,Alfredo de Angelis,Imaginación,-,54,1,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,40,113,,,,
56,down,Sofia Karlsson,Jag Spelar För Livet,55,37,112,,,,
57,-,Khaled,C’est la vie,-,3,76,,,,
58,down,Angélique Kidjo,Agolo,56,33,89,,,,
59,down,Bobbysocks,La Det Svinge,57,18,113,,,,
60,down,Mory Kanté,Yeke Yeke (Short Mix),58,47,64,,,,
61,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,19,104,,,,
62,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,59,21,113,,,,
63,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,60,49,107,,,,
64,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,61,49,113,,,,
65,down,Demis Roussos,Goodbye My Love Goodbye,62,44,110,,,,
66,down,Lill-Babs,Så Klart!,63,24,113,,,,
67,down,Orup,Min Mor Sa Till Mej,64,54,113,,,,
68,down,Lena Philipsson,På Gatan Där Jag Bor,65,25,110,,,,
69,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,69,56,104,,,,
70,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),70,25,107,,,,
71,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,18,52,,,,
72,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,71,57,101,,,,
73,down,Lisa Nilsson,Varje Gång Jag Ser Dig,67,38,100,,,,
74,-,Lena Philipsson,Delirium,-,26,107,,,,
75,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,72,61,101,,,,
76,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,73,62,93,,,,
77,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,74,63,92,,,,
78,down,Peter Jöback,Stockholm I Natt,75,26,94,,,,
79,down,Mahala Raï Banda,Mahalageasca,76,61,98,,,,
80,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,77,64,96,,,,
81,down,Kalomira,Secret Combination,78,63,89,,,,
82,down,Fred Åkerström,Glimmande Nymf,79,42,84,,,,
83,down,Johnny Clegg & Savuka,Dela,80,63,67,,,,
84,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,81,71,64,,,,
85,down,Sofia Karlsson,Flickan Och Kråkan,82,59,68,,,,
86,-,Harshdeep Kaur,Ik Onkar (Mool Mantra),-,86,1,,,,
87,-,Dj Nydee,"Nka Cre Pa Manxi (Boy Game, Bodon)",-,87,1,,,,
88,-,Watazu,La Percussion (Samba),-,88,1,,,,
89,-,Dani Mocanu & Costi,Artileria (Italian Version),-,89,1,,,,
90,-,Country Comfort,Waimanalo Blues,-,90,1,,,,
91,-,Jules Sagna,Galletana,-,91,1,,,,
92,-,Bombay Dub Orchestra,The Orange Terrace,-,92,1,,,,
93,-,Makaha Sons of Ni'ihau,Waimanalo Blues,-,93,1,,,,
94,-,Jules Sagna,El Platanal de Bartolo,-,94,1,,,,
95,down,Timbuktu,Karmakontot,66,7,102,,,,
96,down,Öbarna,Inbjudan till Bohuslän,83,30,66,,,,
97,down,Carola,Mitt I Ett Äventyr,91,38,33,,,,
98,down,Jimmy Cliff,You Can Get It If You Really Want,84,57,43,,,,
99,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),85,72,46,,,,
100,down,Miten,So Much Magnificence (feat. Deva Premal),86,41,51,,,,
