Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,34,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,33,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,33,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,34,,,,
6,up,Kent,Nålens Öga,6,1,34,,,,
7,up,Lena Philipsson,Det Gör Ont,7,2,33,,,,
8,up,Anita Lindblom,Sånt Är Livet,8,4,34,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,33,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,10,7,34,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,34,,,,
12,up,Mihai,Tornero,12,7,34,,,,
13,up,Medina,For Altid,13,10,34,,,,
14,up,Lasse Holm,Canelloni Macaroni,14,3,30,,,,
15,up,Lena Philipsson,Han Jobbar I Affär,96,5,29,,,,
16,down,Manu Chao,Me Gustas Tu,15,5,34,,,,
17,down,Adolphson & Falk,Blinkar Blå,16,4,32,,,,
18,up,Suzzies Orkester,Dansar i månens sken,20,12,34,,,,
19,down,Tone Norum & Tommy Nilsson,Allt som jag känner,17,11,34,,,,
20,down,Demis Roussos,Forever and Ever,18,8,34,,,,
21,down,Docent Död,Solglasögon,19,13,34,,,,
22,up,Lena Philipsson,Lena Anthem,23,5,34,,,,
23,down,Lill Lindfors,Du Är den Ende,21,9,34,,,,
24,down,Eldkvarn,Vår lilla stad,22,16,34,,,,
25,up,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,34,,,,
26,up,Khaled,Aicha (version mixte),26,15,34,,,,
27,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,31,,,,
28,down,Charlotte Nilsson,Tusen Och en Natt,27,8,30,,,,
29,down,Grace,Ingen Kan Älska Som Vi,28,8,31,,,,
30,up,Sigur Rós,Hoppípolla,30,20,33,,,,
31,down,Carola,I Denna Natt Blir Världen Ny,29,7,34,,,,
32,down,Lill Lindfors,En Man I Byrån,31,22,34,,,,
33,-,Khaled,C’est la vie,-,3,17,,,,
34,down,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,32,,,,
35,down,Sonja Alden,För Att Du Finns (Akustisk Version),33,14,34,,,,
36,up,Carola,Tommy Tycker Om Mig,85,9,31,,,,
37,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,94,13,31,,,,
38,up,Lisa Nilsson,Himlen Runt Hörnet,38,30,34,,,,
39,up,Carola,Sanna vänner,46,8,30,,,,
40,down,Orup,Jag Blir Hellre Jagad Av Vargar,35,25,34,,,,
41,down,Lasse Berghagen,Längesen,37,12,34,,,,
42,down,Orup,Från Djursholm Till Danvikstull,39,30,34,,,,
43,down,Peter LeMarc,Handens Fem Fingrar,40,17,33,,,,
44,down,Secret Garden,Nocturne,42,28,34,,,,
45,up,Sofia Karlsson,Jag Spelar För Livet,49,37,33,,,,
46,down,Manu Chao,Rainin In Paradize,43,36,34,,,,
47,down,Koltrast,Koltrast,34,20,34,,,,
48,down,Amadou & Mariam,La réalité,44,22,34,,,,
49,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),45,31,34,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,40,34,,,,
51,down,Chester See,God Damn You're Beautiful,47,16,33,,,,
52,down,Timbuktu,Karmakontot,36,7,32,,,,
53,-,Khaled,Imagine (feat. Noa),-,50,1,,,,
54,-,Johnny McEvoy,You Seldom Come to See Me Anymore,-,54,1,,,,
55,-,Eritrean Orthodox,Ngsti Zearyam,-,55,1,,,,
56,-,Mahsa Vahdat,Enlighten the Night,-,56,1,,,,
57,-,Blago J,Two Happy Squirrels,-,57,1,,,,
58,-,The Souljazz Orchestra,Sky High,-,58,1,,,,
59,-,Kindbergs,Medan änglar sjöng (feat. Frøya),-,59,1,,,,
60,down,Rusted Root,Send Me On My Way,41,17,30,,,,
61,down,Carola,Mickey,48,15,30,,,,
62,down,Bobbysocks,La Det Svinge,57,18,34,,,,
63,down,Angélique Kidjo,Agolo,58,33,10,,,,
64,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,60,21,34,,,,
65,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),56,19,34,,,,
66,down,E.M.D.,Välkommen Hem,61,16,30,,,,
67,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,62,49,34,,,,
68,up,Demis Roussos,Goodbye My Love Goodbye,72,44,33,,,,
69,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,63,49,34,,,,
70,down,Lill-Babs,Så Klart!,64,24,34,,,,
71,down,Orup,Min Mor Sa Till Mej,65,54,34,,,,
72,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,66,56,34,,,,
73,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,67,57,33,,,,
74,down,Carola,"Jul, Jul Strålande Jul",68,55,33,,,,
75,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),69,25,33,,,,
76,down,Lisa Nilsson,Varje Gång Jag Ser Dig,71,38,32,,,,
77,down,Lena Philipsson,På Gatan Där Jag Bor,70,25,33,,,,
78,-,Lena Philipsson,Delirium,-,26,32,,,,
79,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,89,61,31,,,,
80,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,95,62,31,,,,
81,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,98,63,31,,,,
82,up,Mahala Raï Banda,Mahalageasca,100,61,32,,,,
83,-,Peter Jöback,Stockholm I Natt,-,26,31,,,,
84,-,Martinez,Om du vill,-,84,1,,,,
85,-,عباس الامير,جرعة عشك,-,85,1,,,,
86,-,Kiin Jamac,Jeel Caashaq,-,72,1,,,,
87,up,Johnny Clegg & Savuka,Dela,97,63,25,,,,
88,-,Berth Idoffs,"Mycke, mycke mer",-,77,1,,,,
89,-,Martinez,Älska mig,-,89,1,,,,
90,-,Nolasco,Las Cosas Pequeñitas,-,90,1,,,,
91,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,64,29,,,,
92,-,Kalomira,Secret Combination,-,63,30,,,,
93,-,Sita Devi & Ryan Herr,Hridaya,-,93,1,,,,
94,-,Danzbanderz,Lycka till med nästa kille,-,81,1,,,,
95,-,Oxlade,Shugar,-,95,1,,,,
96,-,Kusinen,Kryptonit,-,86,1,,,,
97,-,Lehakat Shachari,איילה (feat. Avital Kalfa),-,88,1,,,,
98,-,Suzanna Owiyo,Suna Ka Ngeya,-,98,1,,,,
99,-,Fred Åkerström,Glimmande Nymf,-,42,29,,,,
100,down,Carola,Fangad Av en Stormvind (Swedish Version),99,38,14,,,,
