Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,147,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,160,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,153,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,1,160,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,161,,,,
6,down,Kent,Nålens Öga,5,1,160,,,,
7,down,Anita Lindblom,Sånt Är Livet,6,4,160,,,,
8,down,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,121,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,157,,,,
10,up,Lill Lindfors,En Sån Karl,11,4,160,,,,
11,up,Flemming 'Bamse' Jørgensen,Signatur,12,7,160,,,,
12,up,Mihai,Tornero,13,7,161,,,,
13,up,Lasse Holm,Canelloni Macaroni,14,3,145,,,,
14,up,Lena Philipsson,Han Jobbar I Affär,16,5,153,,,,
15,up,Adolphson & Falk,Blinkar Blå,18,4,153,,,,
16,up,Demis Roussos,Forever and Ever,17,8,160,,,,
17,up,Medina,For Altid,20,10,159,,,,
18,up,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,159,,,,
19,up,Docent Död,Solglasögon,21,13,159,,,,
20,up,Suzzies Orkester,Dansar i månens sken,22,12,159,,,,
21,down,Manu Chao,Me Gustas Tu,15,5,161,,,,
22,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,25,6,141,,,,
23,up,Lill Lindfors,Du Är den Ende,23,9,160,,,,
24,up,Eldkvarn,Vår lilla stad,26,16,160,,,,
25,up,Khaled,Aicha (version mixte),27,15,158,,,,
26,up,Peter LeMarc,Så Gott Att Må Gott Igen,28,6,155,,,,
27,up,Grace,Ingen Kan Älska Som Vi,29,8,140,,,,
28,up,Charlotte Nilsson,Tusen Och en Natt,30,8,145,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,9,33,,,,
30,up,Sigur Rós,Hoppípolla,32,20,159,,,,
31,up,Lill Lindfors,En Man I Byrån,33,22,160,,,,
32,up,Carola,Sanna vänner,35,8,139,,,,
33,up,Nanne,Jag Måste Kyssa Dig (Radio Version),37,11,156,,,,
34,-,Timbuktu,Karmakontot,-,7,146,,,,
35,up,Sonja Alden,För Att Du Finns (Akustisk Version),39,14,159,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,38,30,160,,,,
37,up,Orup,Jag Blir Hellre Jagad Av Vargar,41,25,159,,,,
38,up,Lasse Berghagen,Längesen,44,12,160,,,,
39,down,Lena Philipsson,Det Gör Ont,8,2,151,,,,
40,up,Koltrast,Koltrast,43,20,160,,,,
41,up,Khaled,Didi,45,34,78,,,,
42,up,Secret Garden,Nocturne,46,28,160,,,,
43,up,Carola,Mickey,47,15,152,,,,
44,up,Amadou & Mariam,La réalité,62,22,158,,,,
45,up,Manu Chao,Rainin In Paradize,48,36,158,,,,
46,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),49,31,156,,,,
47,up,Chester See,God Damn You're Beautiful,50,16,157,,,,
48,up,E.M.D.,Välkommen Hem,51,16,153,,,,
49,up,Sofia Karlsson,Jag Spelar För Livet,56,37,158,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,40,159,,,,
51,-,Tomede Ehue & L'International Orchestre Poly-Rythmo,Bella Bello (Bosq Remix),-,51,1,,,,
52,-,Sophie Lukacs & Habib Koité,Before You,-,52,1,,,,
53,-,Eyal Golan,פנתרה,-,53,1,,,,
54,-,Erlend Apneseth,Nattsong,-,54,1,,,,
55,-,Shamur,Shake This Way,-,55,1,,,,
56,up,Angélique Kidjo,Agolo,58,33,136,,,,
57,up,Bobbysocks,La Det Svinge,59,18,161,,,,
58,down,Orup,Från Djursholm Till Danvikstull,42,30,159,,,,
59,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,66,49,154,,,,
60,up,Mory Kanté,Yeke Yeke (Short Mix),60,47,111,,,,
61,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),61,19,152,,,,
62,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,63,21,161,,,,
63,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,4,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,64,49,160,,,,
65,up,Demis Roussos,Goodbye My Love Goodbye,67,44,157,,,,
66,up,Lill-Babs,Så Klart!,70,24,161,,,,
67,up,Lisa Nilsson,Varje Gång Jag Ser Dig,68,38,145,,,,
68,up,Orup,Min Mor Sa Till Mej,71,54,157,,,,
69,up,Lena Philipsson,På Gatan Där Jag Bor,72,25,158,,,,
70,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),73,25,154,,,,
71,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,74,56,151,,,,
72,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,76,57,146,,,,
73,up,Lena Philipsson,Delirium,78,26,148,,,,
74,up,P-Square,Personally,77,63,19,,,,
75,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,79,61,144,,,,
76,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,80,62,136,,,,
77,down,Lena Philipsson,Lena Anthem,24,5,156,,,,
78,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,81,63,135,,,,
79,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],69,18,96,,,,
80,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,34,13,147,,,,
81,down,Carola,Tommy Tycker Om Mig,36,9,151,,,,
82,-,Erlend Apneseth,Dei Reisande,-,82,1,,,,
83,-,Farya Faraji,Legio XIV Gemina,-,83,1,,,,
84,-,Shamur,Get Funky,-,84,1,,,,
85,down,Peter Jöback,Stockholm I Natt,82,26,135,,,,
86,-,Dj Krmak,Sumaher (REMIX 2003),-,86,1,,,,
87,-,Erlend Apneseth,Ingenmannsland,-,87,1,,,,
88,down,Mahala Raï Banda,Mahalageasca,83,61,139,,,,
89,down,Rusted Root,Send Me On My Way,40,17,137,,,,
90,up,Peter LeMarc,Handens Fem Fingrar,96,17,149,,,,
91,-,Erlend Apneseth,Oasia,-,91,1,,,,
92,-,Dj Krmak,Seljak I Manekenka,-,92,1,,,,
93,-,Dj Krmak,Hollywood,-,93,1,,,,
94,-,Erlend Apneseth,Ørkensong,-,94,1,,,,
95,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,84,64,138,,,,
96,-,Johnny Clegg & Savuka,Dela,-,63,101,,,,
97,-,Kalomira,Secret Combination (Backing Tack Mix),-,66,2,,,,
98,down,Fred Åkerström,Glimmande Nymf,97,42,126,,,,
99,up,Öbarna,Inbjudan till Bohuslän,100,30,106,,,,
100,-,Sofia Karlsson,Flickan Och Kråkan,-,59,102,,,,
