Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,3,1,121,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),90,1,116,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,120,,,,
4,-,Khaled,C’est la vie,-,3,81,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,121,,,,
6,up,Anita Lindblom,Sånt Är Livet,6,4,121,,,,
7,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,83,,,,
8,up,Lena Philipsson,Det Gör Ont,8,2,111,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,118,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,113,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,121,,,,
12,down,Flemming 'Bamse' Jørgensen,Signatur,10,7,121,,,,
13,down,Mihai,Tornero,12,7,121,,,,
14,up,Lasse Holm,Canelloni Macaroni,83,3,107,,,,
15,down,Lena Philipsson,Han Jobbar I Affär,14,5,113,,,,
16,down,Adolphson & Falk,Blinkar Blå,15,4,114,,,,
17,up,Demis Roussos,Forever and Ever,17,8,121,,,,
18,down,Medina,For Altid,16,10,121,,,,
19,down,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,121,,,,
20,up,Suzzies Orkester,Dansar i månens sken,20,12,121,,,,
21,down,Docent Död,Solglasögon,19,13,121,,,,
22,down,Lena Philipsson,Lena Anthem,21,5,118,,,,
23,down,Manu Chao,Me Gustas Tu,13,5,121,,,,
24,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,23,6,108,,,,
25,down,Lill Lindfors,Du Är den Ende,22,9,121,,,,
26,down,Eldkvarn,Vår lilla stad,24,16,121,,,,
27,down,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,116,,,,
28,down,Kent,Nålens Öga,5,1,120,,,,
29,down,Khaled,Aicha (version mixte),26,15,119,,,,
30,up,Grace,Ingen Kan Älska Som Vi,35,8,103,,,,
31,down,Sigur Rós,Hoppípolla,27,20,120,,,,
32,down,Lill Lindfors,En Man I Byrån,28,22,121,,,,
33,down,Nanne,Jag Måste Kyssa Dig (Radio Version),29,11,119,,,,
34,down,Lisa Nilsson,Himlen Runt Hörnet,33,30,121,,,,
35,down,Sonja Alden,För Att Du Finns (Akustisk Version),31,14,119,,,,
36,down,Carola,Tommy Tycker Om Mig,34,9,113,,,,
37,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,32,13,109,,,,
38,down,Lasse Berghagen,Längesen,36,12,121,,,,
39,up,Orup,Jag Blir Hellre Jagad Av Vargar,55,25,121,,,,
40,down,Orup,Från Djursholm Till Danvikstull,37,30,121,,,,
41,down,Khaled,Didi,39,34,40,,,,
42,down,Secret Garden,Nocturne,40,28,121,,,,
43,down,Peter LeMarc,Handens Fem Fingrar,41,17,115,,,,
44,down,Koltrast,Koltrast,38,20,121,,,,
45,down,Amadou & Mariam,La réalité,42,22,120,,,,
46,down,Manu Chao,Rainin In Paradize,43,36,119,,,,
47,down,Timbuktu,Karmakontot,45,7,110,,,,
48,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),44,31,119,,,,
49,down,Carola,Mickey,46,15,112,,,,
50,up,Chester See,God Damn You're Beautiful,58,16,117,,,,
51,down,Sofia Karlsson,Jag Spelar För Livet,47,37,120,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,40,121,,,,
53,down,Angélique Kidjo,Agolo,50,33,97,,,,
54,down,Bobbysocks,La Det Svinge,51,18,121,,,,
55,-,Mehdi Yarrahi,Azan,-,55,1,,,,
56,down,E.M.D.,Välkommen Hem,54,16,113,,,,
57,down,Mory Kanté,Yeke Yeke (Short Mix),56,47,72,,,,
58,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),57,19,112,,,,
59,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,59,21,121,,,,
60,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,60,49,121,,,,
61,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,61,49,115,,,,
62,up,Demis Roussos,Goodbye My Love Goodbye,66,44,118,,,,
63,down,Lill-Babs,Så Klart!,62,24,121,,,,
64,up,Lena Philipsson,På Gatan Där Jag Bor,64,25,118,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,65,56,112,,,,
66,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,67,57,109,,,,
67,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),68,25,115,,,,
68,down,Orup,Min Mor Sa Till Mej,63,54,121,,,,
69,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,69,61,109,,,,
70,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,70,62,101,,,,
71,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,71,63,100,,,,
72,up,Peter Jöback,Stockholm I Natt,81,26,101,,,,
73,down,Mahala Raï Banda,Mahalageasca,72,61,106,,,,
74,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],73,18,60,,,,
75,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,74,64,104,,,,
76,down,Fred Åkerström,Glimmande Nymf,75,42,92,,,,
77,down,Öbarna,Inbjudan till Bohuslän,76,30,74,,,,
78,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,77,71,72,,,,
79,down,Sofia Karlsson,Flickan Och Kråkan,78,59,76,,,,
80,down,Jimmy Cliff,You Can Get It If You Really Want,79,57,51,,,,
81,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],86,1,20,,,,
82,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),80,72,54,,,,
83,down,Miten,So Much Magnificence (feat. Deva Premal),82,41,58,,,,
84,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,92,38,55,,,,
85,up,Charlotte Nilsson,Tusen Och en Natt,94,8,110,,,,
86,down,Carola,Sanna vänner,30,8,104,,,,
87,up,Peter Lundblad,Ta Mig Till Havet,93,69,46,,,,
88,-,Farzad Farzin,Ey Vaay,-,88,1,,,,
89,down,Rusted Root,Send Me On My Way,49,17,105,,,,
90,-,Birol Yayla,Geldikleri Gibi Giderler (Jenerik),-,90,1,,,,
91,up,Carola,Mitt I Ett Äventyr,96,38,38,,,,
92,up,Jimmy Cliff,The Harder They Come,100,76,27,,,,
93,down,Lisa Nilsson,Varje Gång Jag Ser Dig,87,38,108,,,,
94,up,Carola,Fangad Av en Stormvind (Swedish Version),98,38,35,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,91,85,49,,,,
96,-,Ernie Englund,Gotlandsk Sommarnatt,-,79,25,,,,
